﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Spot market trading volume reaches a historical peak during phase 1"

"DESCRIPTION"
"Weekly average of daily data"
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=213550"

"SERIES"
"id","label","description"
"SAN_FONJ20200506_C1_S1","2-year Government of Canada benchmark bond",""
"SAN_FONJ20200506_C1_S2","2019 maximum weekly trade volume",""

"OBSERVATIONS"
"date","SAN_FONJ20200506_C1_S1","SAN_FONJ20200506_C1_S2"
"2020-01-29","5.86941880","14.37279760"
"2020-02-05","5.95979780","14.37279760"
"2020-02-12","5.44608075","14.37279760"
"2020-02-19","6.12244300","14.37279760"
"2020-02-26","11.27503120","14.37279760"
"2020-03-04","16.87995700","14.37279760"
"2020-03-11","10.50596980","14.37279760"
"2020-03-18","5.30568140","14.37279760"
"2020-03-25","8.54664440","14.37279760"
"2020-04-01","7.84849600","14.37279760"
