﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The unsupervised machine learning algorithm identifies three clusters of data"

"DESCRIPTION"
"The squared distance of each point to the center of the cluster is small"
""
"Sources: The Canadian Disaster Database, TransUnion, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=222421"

"SERIES"
"id","label","description"
"SAN_THIB20210727_C3A_S1","Sum of squared error",""
"SAN_THIB20210727_C3A_S2","Number of clusters",""

"OBSERVATIONS"
"k","SAN_THIB20210727_C3A_S1","SAN_THIB20210727_C3A_S2"
"1","9591.727235","1"
"2","6352.960102","2"
"3","4651.241922","3"
"4","4032.740883","4"
"5","3574.335072","5"
"6","3205.178597","6"
"7","2918.373934","7"
"8","2703.829635","8"
"9","2522.960491","9"
"10","2344.240109","10"
