﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Regional trends in housing markets continue to differ"

"DESCRIPTION"
"Seasonally adjusted benchmark prices (Index: January 2015 = 100)"
""
"Note: The lines represent averages of quality-adjusted prices weighted by the population of the corresponding census metropolitan areas as defined by Statistics Canada. "
""
"Sources: Canadian Real Estate Association, Statistics Canada and Bank of Canada calculations"
""
"Last observation: March 2019"

"LINK"
"https://www.bankofcanada.ca/?p=205094"

"SERIES"
"id","label","description"
"FSR_2019_C9_S00","Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley","Index"
"FSR_2019_C9_S01","Greater Toronto Area, Barrie and District, and Guelph and District","Index"
"FSR_2019_C9_S02","Calgary, Edmonton, Saskatoon and Regina","Index"
"FSR_2019_C9_S03","Ottawa, Montréal and Moncton","Index"
"FSR_2019_C9_S04","Canada","Index"

"OBSERVATIONS"
"date","FSR_2019_C9_S00","FSR_2019_C9_S01","FSR_2019_C9_S02","FSR_2019_C9_S03","FSR_2019_C9_S04"
"2015-01-31","100.00","100.00","100.00","100.00","100.00"
"2015-02-28","100.56","100.36","99.58","100.10","100.17"
"2015-03-31","101.44","100.69","99.57","100.31","100.43"
"2015-04-30","102.17","101.33","98.77","100.51","100.74"
"2015-05-31","102.92","101.73","98.35","100.51","100.88"
"2015-06-30","103.89","102.95","98.26","100.73","101.55"
"2015-07-31","105.09","104.24","98.22","101.11","102.33"
"2015-08-31","106.39","105.48","98.14","100.86","103.14"
"2015-09-30","108.59","106.79","98.05","100.88","104.08"
"2015-10-31","110.84","107.55","97.92","100.99","104.87"
"2015-11-30","113.68","108.68","97.78","101.20","105.97"
"2015-12-31","115.97","109.75","97.51","101.38","106.72"
"2016-01-31","118.51","110.49","97.24","101.38","107.60"
"2016-02-29","121.19","111.20","96.64","101.65","108.36"
"2016-03-31","123.43","112.10","96.14","101.81","109.22"
"2016-04-30","126.39","113.66","95.86","101.95","110.64"
"2016-05-31","131.02","116.21","95.47","102.34","112.64"
"2016-06-30","134.40","118.59","95.55","102.59","114.50"
"2016-07-31","136.66","121.04","95.46","102.86","116.19"
"2016-08-31","137.63","123.57","95.61","103.36","117.70"
"2016-09-30","137.85","126.08","95.54","103.52","119.06"
"2016-10-31","138.13","128.92","95.42","103.72","120.39"
"2016-11-30","138.24","130.95","95.40","104.22","121.50"
"2016-12-31","138.04","133.05","95.46","104.75","122.35"
"2017-01-31","138.88","135.85","95.48","105.14","124.23"
"2017-02-28","139.78","138.11","95.29","105.17","125.62"
"2017-03-31","141.02","143.80","95.28","105.61","128.68"
"2017-04-30","143.06","148.81","95.34","106.03","131.60"
"2017-05-31","145.34","148.73","95.40","106.39","131.78"
"2017-06-30","147.38","148.18","95.52","107.02","131.75"
"2017-07-31","150.94","143.05","95.56","108.02","130.44"
"2017-08-31","152.56","141.48","95.35","108.40","130.21"
"2017-09-30","154.53","142.15","95.23","109.04","131.10"
"2017-10-31","156.29","142.00","94.93","109.70","131.56"
"2017-11-30","158.46","142.49","94.49","110.11","132.21"
"2017-12-31","160.78","142.84","94.40","110.71","132.83"
"2018-01-31","162.92","142.88","94.32","111.12","133.37"
"2018-02-28","164.56","142.28","94.64","111.90","133.57"
"2018-03-31","165.21","141.27","94.71","112.47","133.36"
"2018-04-30","164.85","140.84","94.48","113.15","133.27"
"2018-05-31","163.73","140.53","94.22","113.80","132.95"
"2018-06-30","163.11","141.08","93.94","114.28","132.92"
"2018-07-31","162.66","142.25","93.77","114.56","133.46"
"2018-08-31","161.07","143.65","93.10","115.07","133.73"
"2018-09-30","160.62","145.21","92.68","115.81","134.21"
"2018-10-31","160.70","146.00","92.59","116.56","134.72"
"2018-11-30","159.76","146.59","92.25","117.03","134.99"
"2018-12-31","159.83","147.10","91.87","117.52","134.94"
"2019-01-31","158.77","146.61","91.19","118.28","134.39"
"2019-02-28","157.74","145.47","90.51","119.11","133.42"
"2019-03-31","155.83","144.65","90.37","119.87","132.64"
