﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The increased demand in repo funding came from hedge funds"

"DESCRIPTION"
"FOMC is Federal Open Market Committee; repo is repurchase agreement; CORRA is the Canadian Overnight Repo Rate Average."
""
"Market Trade Reporting System 2.0 and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=237614"

"SERIES"
"id","label","description"
"SAN_MARU20240305_C2_S1","Net outstanding repo (dealer to all clients excluding hedge funds; reverse repo less repo; overnight, regular and term) (left scale)",""
"SAN_MARU20240305_C2_S2","Net outstanding repo (dealer to hedge funds; reverse repo less repo; overnight, regular and term) (left scale)",""
"SAN_MARU20240305_C2_S3","CORRA spread to target (right scale)",""

"OBSERVATIONS"
"date","SAN_MARU20240305_C2_S1","SAN_MARU20240305_C2_S2","SAN_MARU20240305_C2_S3"
"2022-12-30","28.57","-5.04","3.00"
"2023-01-03","29.20","-4.92","2.00"
"2023-01-04","26.88","-6.06","2.00"
"2023-01-05","24.98","-4.92","1.00"
"2023-01-06","25.75","-5.07","0.00"
"2023-01-09","24.08","-6.71","0.00"
"2023-01-10","25.93","-6.99","0.00"
"2023-01-11","26.18","-7.57","0.00"
"2023-01-12","26.66","-7.70","0.00"
"2023-01-13","26.76","-7.19","0.00"
"2023-01-16","28.54","-5.82","0.00"
"2023-01-17","28.30","-6.11","0.00"
"2023-01-18","29.32","-6.35","0.00"
"2023-01-19","30.54","-7.18","0.00"
"2023-01-20","32.47","-7.01","0.00"
"2023-01-23","32.03","-7.77","0.00"
"2023-01-24","32.31","-7.11","1.00"
"2023-01-25","30.61","-6.79","1.00"
"2023-01-26","28.73","-5.30","1.00"
"2023-01-27","26.48","-5.20","1.00"
"2023-01-30","25.56","-6.38","1.00"
"2023-01-31","28.24","-6.77","1.00"
"2023-02-01","29.64","-6.12","1.00"
"2023-02-02","30.17","-6.51","1.00"
"2023-02-03","30.73","-6.81","1.00"
"2023-02-06","28.00","-5.28","1.00"
"2023-02-07","29.85","-3.18","1.00"
"2023-02-08","32.85","-3.72","1.00"
"2023-02-09","31.99","-3.34","1.00"
"2023-02-10","31.08","-3.34","1.00"
"2023-02-13","33.22","-3.56","1.00"
"2023-02-14","34.08","-3.45","1.00"
"2023-02-15","36.31","-4.71","1.00"
"2023-02-16","38.63","-4.40","0.00"
"2023-02-17","38.65","-5.03","0.00"
"2023-02-21","37.50","-4.90","0.00"
"2023-02-22","39.63","-5.27","0.00"
"2023-02-23","39.19","-6.92","0.00"
"2023-02-24","40.02","-8.06","0.00"
"2023-02-27","41.73","-7.74","0.00"
"2023-02-28","42.98","-8.64","0.00"
"2023-03-01","40.98","-9.29","0.00"
"2023-03-02","45.15","-8.04","0.00"
"2023-03-03","41.00","-7.76","0.00"
"2023-03-06","42.20","-8.60","0.00"
"2023-03-07","42.19","-9.11","0.00"
"2023-03-08","42.44","-9.64","0.00"
"2023-03-09","38.47","-8.63","0.00"
"2023-03-10","37.34","-8.38","0.00"
"2023-03-13","37.79","-8.83","0.00"
"2023-03-14","37.71","-9.50","0.00"
"2023-03-15","34.94","-9.89","0.00"
"2023-03-16","34.33","-8.77","0.00"
"2023-03-17","33.84","-5.47","0.00"
"2023-03-20","31.55","-4.98","0.00"
"2023-03-21","31.51","-5.94","0.00"
"2023-03-22","34.05","-5.55","0.00"
"2023-03-23","32.93","-4.93","0.00"
"2023-03-24","30.76","-3.34","0.00"
"2023-03-27","29.98","-2.45","0.00"
"2023-03-28","31.99","-3.92","0.00"
"2023-03-29","32.70","-3.15","0.00"
"2023-03-30","35.87","-4.01","0.00"
"2023-03-31","34.11","-2.79","0.00"
"2023-04-03","32.35","-2.76","0.00"
"2023-04-04","34.81","-2.01","0.00"
"2023-04-05","37.97","-3.53","0.00"
"2023-04-06","35.23","-4.49","0.00"
"2023-04-10","36.88","-4.42","0.00"
"2023-04-11","38.02","-4.42","0.00"
"2023-04-12","35.37","-4.17","0.00"
"2023-04-13","35.56","-5.92","0.00"
"2023-04-14","37.13","-5.67","0.00"
"2023-04-17","39.22","-4.35","0.00"
"2023-04-18","39.51","-4.78","0.00"
"2023-04-19","38.76","-4.90","0.00"
"2023-04-20","40.49","-5.49","0.00"
"2023-04-21","42.48","-4.33","0.00"
"2023-04-24","42.50","-5.25","0.00"
"2023-04-25","42.34","-6.62","0.00"
"2023-04-26","40.10","-5.99","0.00"
"2023-04-27","43.06","-6.96","0.00"
"2023-04-28","43.81","-6.94","0.00"
"2023-05-01","40.72","-7.34","0.00"
"2023-05-02","41.02","-8.45","0.00"
"2023-05-03","37.28","-9.04","0.00"
"2023-05-04","40.67","-9.56","0.00"
"2023-05-05","42.98","-10.02","0.00"
"2023-05-08","43.21","-9.59","0.00"
"2023-05-09","43.29","-9.47","0.00"
"2023-05-10","42.71","-10.27","0.00"
"2023-05-11","43.12","-9.52","0.00"
"2023-05-12","40.45","-7.76","0.00"
"2023-05-15","39.84","-9.30","0.00"
"2023-05-16","36.75","-9.67","0.00"
"2023-05-17","37.37","-9.16","0.00"
"2023-05-18","37.73","-10.24","0.00"
"2023-05-19","37.43","-10.53","0.00"
"2023-05-23","38.46","-8.77","0.00"
"2023-05-24","39.40","-9.56","0.00"
"2023-05-25","35.48","-9.68","0.00"
"2023-05-26","38.38","-9.12","0.00"
"2023-05-29","36.93","-8.76","0.00"
"2023-05-30","37.67","-8.64","0.00"
"2023-05-31","40.38","-8.96","0.00"
"2023-06-01","36.20","-9.47","0.00"
"2023-06-02","35.47","-7.87","0.00"
"2023-06-05","35.73","-8.66","0.00"
"2023-06-06","35.55","-8.68","0.00"
"2023-06-07","35.93","-8.29","0.00"
"2023-06-08","37.36","-9.03","0.00"
"2023-06-09","36.72","-9.58","0.00"
"2023-06-12","40.58","-9.64","0.00"
"2023-06-13","39.16","-9.12","0.00"
"2023-06-14","37.85","-10.11","0.00"
"2023-06-15","36.50","-10.89","0.00"
"2023-06-16","37.45","-11.50","0.00"
"2023-06-19","38.45","-9.92","0.00"
"2023-06-20","36.53","-10.12","0.00"
"2023-06-21","36.29","-10.34","0.00"
"2023-06-22","34.81","-9.44","0.00"
"2023-06-23","35.01","-10.95","0.00"
"2023-06-26","35.99","-10.30","0.00"
"2023-06-27","33.95","-11.83","0.00"
"2023-06-28","33.08","-11.80","0.00"
"2023-06-29","33.33","-9.66","0.00"
"2023-06-30","34.53","-9.63","0.00"
"2023-07-04","35.32","-9.76","0.00"
"2023-07-05","34.87","-10.15","0.00"
"2023-07-06","40.16","-11.07","0.00"
"2023-07-07","39.57","-10.31","0.00"
"2023-07-10","45.72","-11.04","0.00"
"2023-07-11","45.57","-11.01","0.00"
"2023-07-12","43.44","-11.25","0.00"
"2023-07-13","46.71","-11.01","0.00"
"2023-07-14","49.27","-10.18","0.00"
"2023-07-17","49.68","-10.74","0.00"
"2023-07-18","50.73","-10.20","0.00"
"2023-07-19","48.67","-10.99","0.00"
"2023-07-20","46.85","-10.40","0.00"
"2023-07-21","49.46","-6.98","1.00"
"2023-07-24","51.98","-7.40","0.00"
"2023-07-25","51.14","-8.34","0.00"
"2023-07-26","50.13","-8.74","0.00"
"2023-07-27","51.34","-10.04","0.00"
"2023-07-28","51.88","-10.67","0.00"
"2023-07-31","51.84","-9.94","0.00"
"2023-08-01","49.06","-10.60","0.00"
"2023-08-02","51.57","-11.48","0.00"
"2023-08-03","52.27","-10.99","0.00"
"2023-08-04","53.45","-8.77","0.00"
"2023-08-08","51.86","-9.10","0.00"
"2023-08-09","49.71","-9.16","0.00"
"2023-08-10","51.71","-9.36","0.00"
"2023-08-11","50.57","-9.38","0.00"
"2023-08-14","52.09","-10.31","0.00"
"2023-08-15","51.25","-11.05","0.00"
"2023-08-16","48.22","-11.53","0.00"
"2023-08-17","48.52","-11.68","0.00"
"2023-08-18","50.00","-12.64","0.00"
"2023-08-21","51.77","-12.36","2.00"
"2023-08-22","53.79","-13.67","2.00"
"2023-08-23","51.29","-13.31","1.00"
"2023-08-24","51.06","-13.03","2.00"
"2023-08-25","54.35","-12.09","1.00"
"2023-08-28","54.25","-10.92","2.00"
"2023-08-29","52.09","-12.47","1.00"
"2023-08-30","50.45","-12.44","1.00"
"2023-08-31","49.35","-12.28","1.00"
"2023-09-01","43.33","-11.25","1.00"
"2023-09-05","47.40","-10.28","1.00"
"2023-09-06","46.81","-10.99","1.00"
"2023-09-07","44.90","-11.26","1.00"
"2023-09-08","43.70","-11.29","0.00"
"2023-09-11","46.03","-11.62","1.00"
"2023-09-12","44.99","-11.77","0.00"
"2023-09-13","44.84","-11.71","0.00"
"2023-09-14","46.15","-12.83","1.00"
"2023-09-15","41.75","-9.66","0.00"
"2023-09-18","42.02","-9.66","0.00"
"2023-09-19","48.63","-9.57","0.00"
"2023-09-20","48.29","-9.07","0.00"
"2023-09-21","48.11","-10.50","0.00"
"2023-09-22","52.66","-10.72","1.00"
"2023-09-25","51.97","-11.46","1.00"
"2023-09-26","52.86","-11.73","2.00"
"2023-09-27","53.33","-11.72","2.00"
"2023-09-28","52.48","-10.60","1.00"
"2023-09-29","54.60","-10.46","2.00"
"2023-10-03","54.30","-11.22","0.00"
"2023-10-04","52.55","-11.53","0.00"
"2023-10-05","53.31","-11.01","0.00"
"2023-10-06","54.54","-7.48","1.00"
"2023-10-10","51.89","-8.98","1.00"
"2023-10-11","52.15","-8.87","2.00"
"2023-10-12","48.22","-9.47","3.00"
"2023-10-13","49.48","-9.95","3.00"
"2023-10-16","49.28","-10.66","1.00"
"2023-10-17","51.98","-10.41","3.00"
"2023-10-18","51.63","-11.95","4.00"
"2023-10-19","53.67","-13.49","4.00"
"2023-10-20","51.97","-12.08","4.00"
"2023-10-23","51.33","-9.98","4.00"
"2023-10-24","52.65","-9.70","4.00"
