﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 2-B: Consumers negatively affected by rising interest rates and high inflation are showing more distress than others"

"DESCRIPTION"
"Did you become better or worse off as a result of recent interest rate increases/higher inflation?"

"LINK"
"https://www.bankofcanada.ca/?p=232467"

"SERIES"
"id","label","description"
"CSCE_2023Q1_C2B_S1","Not worse off",""
"CSCE_2023Q1_C2B_S2","Worse off",""

"OBSERVATIONS"
"k","CSCE_2023Q1_C2B_S1","CSCE_2023Q1_C2B_S2"
"Spending less","30.63","51.68"
"Saving less","18.22","55.89"
"Financial position is worse now than 12 months ago","20.89","61.65"
"Financial position will be worse in 12 months from now","25.96","47.89"
"Access to credit is harder now than 12 months ago","56.25","68.39"
"Access to credit will be harder in 12 months from now","50.58","64.82"
