﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Control Group"

"DESCRIPTION"
"Relationship between 1-year revisions and 1-year perceptions gaps"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C2B_S00_Y","y-axis","1 Year Revision"
"SAN_GOSS20190731_C2B_S00_X","x-axis","1 Year Perception Gap (Deciles)"

"OBSERVATIONS"
"k","SAN_GOSS20190731_C2B_S00_Y","SAN_GOSS20190731_C2B_S00_X"
"1","-2.339","-25.240"
"2","-1.863","-11.263"
"3","-0.066","-7.049"
"4","-0.049","-4.351"
"5","0.203","-2.737"
"6","-0.262","-0.956"
"7","-0.183","0.934"
"8","0.259","3.050"
"9","0.541","6.252"
"10","0.689","14.014"
