﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The median solvency rate is similar for non-, moderate and large shifter plans"

"DESCRIPTION"
"Last observation: 2018"
""
"Source: Office of the Superintendent of Financial Institutions pension fund data"

"LINK"
"https://www.bankofcanada.ca/?p=222457"

"SERIES"
"id","label","description"
"SAN_JEAN20210726_CA3_S1","Non-shifters",""
"SAN_JEAN20210726_CA3_S2","Moderate shifters",""
"SAN_JEAN20210726_CA3_S3","Large shifters",""

"OBSERVATIONS"
"date","SAN_JEAN20210726_CA3_S1","SAN_JEAN20210726_CA3_S2","SAN_JEAN20210726_CA3_S3"
"2004-01-01","5.8","5.8","5.8"
"2005-01-01","4.6","4.8","4.8"
"2006-01-01","4.6","4.8","4.7"
"2007-01-01","4.8","4.8","4.8"
"2008-01-01","4.6","4.6","5.0"
"2009-01-01","4.6","4.6","4.6"
"2010-01-01","4.2","4.2","4.2"
"2011-01-01","3.2","3.4","3.4"
"2012-01-01","3.0","3.0","3.0"
"2013-01-01","","3.8","3.8"
"2014-01-01","3.1","3.2","3.2"
"2015-01-01","2.9","2.9","2.9"
"2016-01-01","2.9","2.9","2.9"
"2017-01-01","3.0","3.0","3.0"
"2018-01-01","3.3","3.3","3.3"
