﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - Canada and abroad"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900652","Government of Canada direct and guaranteed bonds","Canada and abroad - Gross new issues"
"V111900653","Provincial direct and guaranteed bonds","Canada and abroad - Gross new issues"
"V111900654","Municipal direct and guaranteed bonds","Canada and abroad - Gross new issues"
"V111900655","Corporate bonds","Canada and abroad - Gross new issues"
"V111900656","Preferred stocks","Canada and abroad - Gross new issues"
"V111900657","Common stocks","Canada and abroad - Gross new issues"
"V111900658","Trust units","Canada and abroad - Gross new issues"
"V111900659","Other institutions and foreign debtors","Canada and abroad - Gross new issues"
"V111900660","Government of Canada direct and guaranteed bonds","Canada and abroad - Retirements"
"V111900661","Provincial direct and guaranteed bonds","Canada and abroad - Retirements"
"V111900662","Municipal direct and guaranteed bonds","Canada and abroad - Retirements"
"V111900663","Corporate bonds","Canada and abroad - Retirements"
"V111900664","Preferred stocks","Canada and abroad - Retirements"
"V111900665","Common stocks","Canada and abroad - Retirements"
"V111900666","Trust units","Canada and abroad - Retirements"
"V111900667","Other institutions and foreign debtors","Canada and abroad - Retirements"
"V111900668","Government of Canada Treasury Bills and Canada Bills issued in U.S. dollars","Canada and abroad - Net new issues"
"V111900669","Government of Canada direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900670","Provincial direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900671","Municipal direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900672","Total commercial paper","Canada and abroad - Net new issues"
"V111900673","Canadian dollar bankers' acceptances","Canada and abroad - Net new issues"
"V111900674","Term securitizations: National Housing Act (NHA) mortgage-backed securities","Canada and abroad - Net new issues"
"V111900675","Term securitizations: Other asset-backed securities","Canada and abroad - Net new issues"
"V111900676","Corporate bonds","Canada and abroad - Net new issues"
"V115115281","Financial","Canada and abroad - Net new issues - Corporate bonds"
"V115115282","Non-financial","Canada and abroad - Net new issues - Corporate bonds"
"V111900677","Preferred stocks","Canada and abroad - Net new issues"
"V115115283","Financial","Canada and abroad - Net new issues - Preferred stocks"
"V115115284","Non-financial","Canada and abroad - Net new issues - Preferred stocks"
"V111900678","Common stocks","Canada and abroad - Net new issues"
"V115115285","Financial","Canada and abroad - Net new issues - Common stocks"
"V115115286","Non-financial","Canada and abroad - Net new issues - Common stocks"
"V111900679","Trust units","Canada and abroad - Net new issues"
"V115115287","Financial","Canada and abroad - Net new issues - Trust units"
"V115115288","Non-financial","Canada and abroad - Net new issues - Trust units"
"V111900680","Other institutions and foreign debtors","Canada and abroad - Net new issues"

"OBSERVATIONS"
"date","V111900652","V111900653","V111900654","V111900655","V111900656","V111900657","V111900658","V111900659","V111900660","V111900661","V111900662","V111900663","V111900664","V111900665","V111900666","V111900667","V111900668","V111900669","V111900670","V111900671","V111900672","V111900673","V111900674","V111900675","V111900676","V115115281","V115115282","V111900677","V115115283","V115115284","V111900678","V115115285","V115115286","V111900679","V115115287","V115115288","V111900680"
"1975-01-01","3","697","63","446","30","28","","28","99","27","20","49","5","0","","1","0","-96","670","43","470","207","","","396","99","297","25","0","25","28","15","13","","","","27"
"1975-02-01","1","620","103","363","6","16","","24","81","254","21","105","0","0","","1","0","-80","366","82","30","187","","","257","32","226","6","0","6","16","3","12","","","","22"
"1975-03-01","1","435","148","394","45","100","","40","75","177","37","77","8","1","","12","0","-74","258","110","-105","51","","","317","102","215","38","-1","39","99","19","80","","","","28"
"1975-04-01","526","291","107","531","109","104","","14","477","84","39","108","0","0","","4","10","49","207","69","52","119","","","423","76","347","108","0","108","104","91","13","","","","10"
"1975-05-01","1","729","129","306","56","18","","0","63","59","49","113","0","6","","1","75","-62","670","80","76","-7","","","193","-29","222","56","47","9","11","4","7","","","","-1"
"1975-06-01","2","1270","117","463","172","48","","0","65","109","31","122","7","1","","2","80","-64","1160","86","-162","26","","","341","-5","346","164","0","164","47","9","39","","","","-2"
"1975-07-01","601","486","182","291","25","99","","5","495","135","32","110","0","0","","2","60","106","351","151","60","7","","","181","39","142","24","3","21","99","4","95","","","","3"
"1975-08-01","401","472","101","236","7","24","","0","50","74","15","41","0","0","","0","125","351","398","85","19","-120","","","195","56","139","7","3","4","24","11","13","","","","0"
"1975-09-01","2","507","86","199","42","42","","10","86","79","27","90","7","1","","1","60","-84","428","59","-308","-63","","","109","60","49","35","-1","35","42","5","37","","","","9"
"1975-10-01","627","655","146","210","205","63","","5","473","67","28","92","4","0","","1","100","153","588","119","113","38","","","118","131","-13","201","148","54","63","8","55","","","","4"
"1975-11-01","3630","1279","136","323","0","12","","18","308","41","42","103","3","0","","2","60","3322","1239","95","21","-54","","","220","1","219","-3","0","-3","12","0","12","","","","16"
"1975-12-01","336","833","157","365","55","146","","15","461","160","43","191","11","1","","2","0","-125","672","114","-115","-247","","","174","125","49","44","-1","45","145","4","141","","","","13"
"1976-01-01","2","780","195","233","3","67","","0","89","117","19","160","0","0","","8","40","-87","664","176","363","-23","","","73","71","2","3","3","0","67","66","1","","","","-8"
"1976-02-01","551","1322","141","638","46","12","","8","245","66","19","60","0","0","","1","155","306","1257","122","-182","-43","","","578","220","358","45","0","45","12","12","0","","","","8"
"1976-03-01","1","1394","133","559","125","34","","18","131","60","27","62","14","3","","2","100","-129","1334","106","-86","-51","","","497","264","233","111","21","90","31","9","23","","","","16"
"1976-04-01","651","651","77","466","60","5","","12","526","61","30","170","0","0","","13","150","125","590","46","535","104","","","296","80","217","60","0","60","5","2","3","","","","-1"
"1976-05-01","1","886","140","469","58","2","","12","118","40","26","158","0","0","","18","170","-117","846","114","-58","138","","","312","161","151","57","2","55","2","2","0","","","","-5"
"1976-06-01","651","680","125","446","107","78","","15","481","85","36","88","14","3","","6","120","171","596","89","117","87","","","359","163","195","93","1","92","75","40","36","","","","9"
"1976-07-01","1","918","233","486","53","198","","6","101","86","29","90","1","0","","15","150","-100","832","204","57","-19","","","396","197","200","51","34","17","198","17","182","","","","-9"
"1976-08-01","701","472","60","300","0","4","","16","433","50","43","52","0","0","","1","170","268","422","17","-36","-18","","","249","107","142","0","0","0","4","3","2","","","","15"
