﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Increased demand for repo funding was putting upward pressure on CORRA"

"DESCRIPTION"
"FOMC is Federal Open Market Committee; repo is repurchase agreement; CORRA is the Canadian Overnight Repo Rate Average."
""
"Market Trade Reporting System 2.0 and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=237614"

"SERIES"
"id","label","description"
"SAN_MARU20240305_C1_S1","Net outstanding repo (dealer to all clients; reverse repo less repo; overnight, regular and term) (left scale)",""
"SAN_MARU20240305_C1_S2","Lynx balances (left scale)",""
"SAN_MARU20240305_C1_S3","CORRA spread to target (right scale)",""

"OBSERVATIONS"
"date","SAN_MARU20240305_C1_S1","SAN_MARU20240305_C1_S2","SAN_MARU20240305_C1_S3"
"2022-12-30","23.37","196.00","3.00"
"2023-01-03","24.12","192.00","2.00"
"2023-01-04","20.66","191.00","2.00"
"2023-01-05","19.89","186.00","1.00"
"2023-01-06","20.52","185.00","0.00"
"2023-01-09","17.21","187.00","0.00"
"2023-01-10","18.79","186.00","0.00"
"2023-01-11","18.45","184.00","0.00"
"2023-01-12","18.81","185.00","0.00"
"2023-01-13","19.42","182.00","0.00"
"2023-01-16","22.56","179.00","0.00"
"2023-01-17","22.04","179.00","0.00"
"2023-01-18","22.82","183.00","0.00"
"2023-01-19","23.20","182.00","0.00"
"2023-01-20","25.30","185.00","0.00"
"2023-01-23","24.28","186.00","0.00"
"2023-01-24","25.21","186.00","1.00"
"2023-01-25","23.83","185.00","1.00"
"2023-01-26","23.49","184.00","1.00"
"2023-01-27","21.34","191.00","1.00"
"2023-01-30","19.24","191.00","1.00"
"2023-01-31","21.54","190.00","1.00"
"2023-02-01","23.58","206.00","1.00"
"2023-02-02","23.73","207.00","1.00"
"2023-02-03","23.98","198.00","1.00"
"2023-02-06","22.78","192.00","1.00"
"2023-02-07","26.74","192.00","1.00"
"2023-02-08","29.19","195.00","1.00"
"2023-02-09","28.71","198.00","1.00"
"2023-02-10","27.80","195.00","1.00"
"2023-02-13","29.72","195.00","1.00"
"2023-02-14","30.70","194.00","1.00"
"2023-02-15","31.66","191.00","1.00"
"2023-02-16","34.29","195.00","0.00"
"2023-02-17","33.66","193.00","0.00"
"2023-02-21","32.64","199.00","0.00"
"2023-02-22","34.44","199.00","0.00"
"2023-02-23","32.33","201.00","0.00"
"2023-02-24","32.00","206.00","0.00"
"2023-02-27","33.99","203.00","0.00"
"2023-02-28","34.38","201.00","0.00"
"2023-03-01","31.72","210.00","0.00"
"2023-03-02","37.11","205.00","0.00"
"2023-03-03","33.25","188.00","0.00"
"2023-03-06","33.60","185.00","0.00"
"2023-03-07","33.02","185.00","0.00"
"2023-03-08","32.59","186.00","0.00"
"2023-03-09","29.66","189.00","0.00"
"2023-03-10","28.77","189.00","0.00"
"2023-03-13","28.78","188.00","0.00"
"2023-03-14","28.08","188.00","0.00"
"2023-03-15","24.87","184.00","0.00"
"2023-03-16","25.41","189.00","0.00"
"2023-03-17","28.22","183.00","0.00"
"2023-03-20","26.42","186.00","0.00"
"2023-03-21","25.41","188.00","0.00"
"2023-03-22","28.55","184.00","0.00"
"2023-03-23","28.04","187.00","0.00"
"2023-03-24","27.46","183.00","0.00"
"2023-03-27","27.58","185.00","0.00"
"2023-03-28","28.11","185.00","0.00"
"2023-03-29","29.60","188.00","0.00"
