﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - Central Europe and Central Asia liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36376","Central Europe and Central Asia liabilities","Total liabilities to non-residents"
"V36309","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36369","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36210","Poland","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36261","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Poland"
"V36320","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Poland"
"V36211","Russia","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36262","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Russia"
"V36321","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Russia"
"V36212","Other","Total liabilities to non-residents - Central Europe and Central Asia liabilities"
"V36263","Of which: Liabilities to banks","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Other"
"V36322","Of which: Non-local","Total liabilities to non-residents - Central Europe and Central Asia liabilities - Other"

"OBSERVATIONS"
"date","V36376","V36309","V36369","V36210","V36261","V36320","V36211","V36262","V36321","V36212","V36263","V36322"
"1978Q2","228","215","228","7","7","7","150","143","150","71","65","71"
"1978Q3","303","296","303","9","8","9","238","237","238","56","51","56"
"1978Q4","248","244","248","7","6","7","176","175","176","65","62","65"
"1979Q1","284","280","284","5","4","5","215","214","215","64","61","64"
"1979Q2","325","320","325","15","14","15","247","246","247","63","60","63"
"1979Q3","224","219","224","11","10","11","184","183","184","29","26","29"
"1979Q4","328","323","328","8","6","8","273","272","273","48","44","48"
"1980Q1","183","176","183","9","8","9","145","144","145","29","24","29"
"1980Q2","113","106","113","6","4","6","53","52","53","53","49","53"
"1980Q3","169","162","169","16","14","16","113","112","113","40","36","40"
"1980Q4","273","266","273","15","14","15","139","138","139","118","114","118"
"1981Q1","182","173","182","6","5","6","103","102","103","72","67","72"
"1981Q2","154","145","154","6","5","6","80","79","80","67","62","67"
"1981Q3","212","183","212","7","5","7","147","146","147","58","32","58"
"1981Q4","301","291","301","9","7","9","228","226","228","64","58","64"
"1982Q1","685","610","685","8","6","8","618","552","618","59","53","59"
"1982Q2","295","284","295","6","4","6","260","258","260","29","22","29"
"1982Q3","270","255","270","6","3","6","235","234","235","29","19","29"
"1982Q4","445","416","445","6","4","6","407","389","407","31","23","31"
"1983Q1","407","394","407","13","10","13","322","320","322","72","64","72"
"1983Q2","356","343","356","15","12","15","293","291","293","47","40","47"
"1983Q3","496","482","496","17","14","17","392","390","392","87","77","87"
"1983Q4","398","385","398","14","11","14","329","328","329","55","46","55"
"1984Q1","435","423","435","10","7","10","362","361","362","62","54","62"
"1984Q2","378","364","378","13","10","13","286","285","286","79","69","79"
"1984Q3","320","305","320","14","11","14","186","185","186","119","109","119"
"1984Q4","672","658","672","13","10","13","522","521","522","137","127","137"
"1985Q1","271","255","271","18","14","18","194","193","194","59","47","59"
"1985Q2","462","446","462","24","20","24","364","363","364","74","63","74"
"1985Q3","335","319","335","9","6","9","260","259","260","65","55","65"
"1985Q4","423","407","423","13","9","13","332","331","332","79","67","79"
"1986Q1","465","448","465","18","14","18","339","338","339","108","96","108"
"1986Q2","272","254","272","21","16","21","184","183","184","66","54","66"
"1986Q3","333","315","333","11","7","11","253","252","253","69","56","69"
"1986Q4","289","270","289","9","5","9","179","177","179","101","88","101"
"1987Q1","306","288","306","11","8","11","214","213","214","81","68","81"
"1987Q2","215","193","215","10","6","10","129","128","129","76","60","76"
"1987Q3","240","219","240","11","7","11","133","132","133","96","80","96"
"1987Q4","267","249","267","11","8","11","134","133","134","122","109","122"
"1988Q1","193","174","193","10","6","10","140","138","140","44","30","44"
"1988Q2","214","195","214","10","5","10","162","161","162","42","29","42"
"1988Q3","255","234","255","21","16","21","156","155","156","78","63","78"
"1988Q4","287","266","287","12","7","12","196","194","196","79","64","79"
"1989Q1","207","186","207","12","7","12","136","134","136","59","44","59"
"1989Q2","501","482","501","11","7","11","356","354","356","135","121","135"
"1989Q3","414","395","414","11","7","11","253","252","253","150","136","150"
"1989Q4","557","536","557","17","12","17","418","417","418","122","107","122"
"1990Q1","350","328","350","67","63","67","129","127","129","154","138","154"
