﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"How does the Bank’s balance sheet impact the banking system?"

"DESCRIPTION"
"How does the Bank’s balance sheet impact the banking system?"

"LINK"
"https://www.bankofcanada.ca/?p=228279"

"SERIES"
"id","label","description"
"SAN_BOLD20220805_C1_S1","Government of Canada bonds",""
"SAN_BOLD20220805_C2_S1","Bank of Canada",""
"SAN_BOLD20220805_C2_S2","Banks",""
"SAN_BOLD20220805_C2_S3","Non-banks",""
"SAN_BOLD20220805_C3_S1","Liquidity coverage ratio",""

"OBSERVATIONS"
"date","SAN_BOLD20220805_C1_S1","SAN_BOLD20220805_C2_S1","SAN_BOLD20220805_C2_S2","SAN_BOLD20220805_C2_S3","SAN_BOLD20220805_C3_S1"
"1990-04-01","","5.63","3.33","91.04",""
"1990-07-01","","5.53","3.47","91.00",""
"1990-10-01","","5.41","3.49","91.10",""
"1991-01-01","","5.31","4.20","90.49",""
"1991-04-01","","5.26","4.17","90.57",""
"1991-07-01","","5.01","4.93","90.06",""
"1991-10-01","","4.95","5.83","89.22",""
"1992-01-01","","4.60","6.72","88.67",""
"1992-04-01","","4.47","6.74","88.79",""
"1992-07-01","","4.31","6.98","88.72",""
"1992-10-01","","3.93","9.85","86.22",""
"1993-01-01","","3.69","8.67","87.65",""
"1993-04-01","","3.49","6.72","89.79",""
"1993-07-01","","3.19","9.30","87.51",""
"1993-10-01","","3.00","9.94","87.06",""
"1994-01-01","","2.83","11.64","85.53",""
"1994-04-01","","2.36","11.63","86.01",""
"1994-07-01","","2.14","11.67","86.19",""
"1994-10-01","","2.15","13.25","84.60",""
"1995-01-01","","1.99","14.90","83.11",""
"1995-04-01","","1.95","14.47","83.58",""
"1995-07-01","","1.96","14.14","83.90",""
"1995-10-01","","1.83","14.02","84.15",""
"1996-01-01","","1.78","14.64","83.59",""
"1996-04-01","","1.62","13.11","85.26",""
"1996-07-01","","1.55","13.23","85.22",""
"1996-10-01","","2.26","14.14","83.61",""
"1997-01-01","","2.36","14.97","82.67",""
"1997-04-01","","2.82","14.73","82.44",""
"1997-07-01","","3.23","14.74","82.03",""
"1997-10-01","","3.53","12.58","83.90",""
"1998-01-01","","3.52","13.28","83.20",""
"1998-04-01","","3.89","10.79","85.32",""
"1998-07-01","","4.24","11.25","84.51",""
"1998-10-01","","4.51","15.26","80.22",""
"1999-01-01","","4.45","13.39","82.16",""
"1999-04-01","","4.89","13.54","81.57",""
"1999-07-01","","5.18","14.06","80.75",""
"1999-10-01","","5.51","11.80","82.69",""
"2000-01-01","","5.25","11.07","83.68",""
"2000-04-01","","5.64","11.02","83.34",""
"2000-07-01","","5.90","11.61","82.50",""
"2000-10-01","","6.28","11.87","81.85",""
"2001-01-01","","6.45","12.55","81.00",""
"2001-04-01","","6.72","13.68","79.60",""
"2001-07-01","","6.94","15.68","77.38",""
"2001-10-01","","7.12","15.63","77.25",""
"2002-01-01","","7.61","13.92","78.46",""
"2002-04-01","","7.89","13.35","78.76",""
"2002-07-01","","8.24","13.66","78.10",""
"2002-10-01","","8.37","13.57","78.06",""
"2003-01-01","","8.53","11.98","79.48",""
"2003-04-01","","8.91","10.36","80.73",""
"2003-07-01","","8.96","10.26","80.78",""
"2003-10-01","","9.28","11.28","79.44",""
"2004-01-01","","9.51","11.15","79.34",""
"2004-04-01","","9.78","9.96","80.27",""
"2004-07-01","","10.00","8.60","81.40",""
"2004-10-01","","10.11","8.02","81.87",""
"2005-01-01","","10.59","8.89","80.53",""
"2005-04-01","","10.78","7.49","81.73",""
"2005-07-01","","10.85","8.99","80.16",""
"2005-10-01","","10.74","8.19","81.08",""
"2006-01-01","","11.32","8.19","80.49",""
"2006-04-01","","11.27","8.11","80.62",""
"2006-07-01","","11.21","9.25","79.54",""
"2006-10-01","","11.36","9.27","79.37",""
"2007-01-01","","11.11","8.79","80.10",""
"2007-04-01","","10.80","7.96","81.25",""
"2007-07-01","","10.91","6.71","82.38",""
"2007-10-01","","10.79","8.25","80.95",""
"2008-01-01","","10.69","8.66","80.64",""
"2008-04-01","","10.79","9.92","79.29",""
"2008-07-01","","10.60","9.96","79.44",""
"2008-10-01","","10.82","10.78","78.41",""
"2009-01-01","","10.45","15.32","74.23",""
"2009-04-01","","10.08","18.22","71.70",""
"2009-07-01","","9.86","17.55","72.58",""
"2009-10-01","","8.96","17.43","73.61",""
"2010-01-01","","8.46","13.99","77.54",""
"2010-04-01","","8.47","14.03","77.50",""
"2010-07-01","","7.92","13.76","78.32",""
"2010-10-01","","7.62","12.78","79.60",""
"2011-01-01","","7.88","12.05","80.06",""
"2011-04-01","","8.36","12.19","79.45",""
"2011-07-01","","8.26","12.30","79.44",""
"2011-10-01","","8.57","12.94","78.48",""
"2012-01-01","","9.20","12.68","78.13",""
"2012-04-01","","9.69","11.70","78.61",""
"2012-07-01","","10.06","11.50","78.44",""
"2012-10-01","","10.69","9.23","80.08",""
"2013-01-01","","10.50","9.05","80.45",""
"2013-04-01","","11.72","9.36","78.92",""
"2013-07-01","","12.14","7.89","79.96",""
"2013-10-01","","12.67","7.63","79.69",""
"2014-01-01","","13.05","7.58","79.37",""
"2014-04-01","","13.02","8.48","78.49",""
"2014-07-01","","13.08","8.54","78.38",""
"2014-10-01","","13.28","8.57","78.15",""
"2015-01-01","","13.57","8.57","77.86",""
"2015-04-01","","13.24","8.39","78.38",""
"2015-07-01","","13.75","7.78","78.47",""
"2015-10-01","","13.66","7.76","78.58",""
"2016-01-01","","13.81","7.90","78.29",""
"2016-04-01","","13.55","8.46","77.99",""
"2016-07-01","","13.46","8.50","78.04",""
"2016-10-01","","13.23","8.50","78.27",""
"2017-01-01","","13.53","8.36","78.10",""
"2017-04-01","","13.44","8.30","78.26","1.29"
"2017-07-01","","13.56","8.01","78.43","1.30"
"2017-10-01","","13.38","7.80","78.82","1.29"
"2018-01-01","","13.32","7.65","79.03","1.30"
"2018-04-01","","13.01","8.38","78.61","1.31"
"2018-07-01","","12.97","8.27","78.77","1.32"
"2018-10-01","","13.02","8.45","78.53","1.33"
"2019-01-01","","13.10","9.30","77.60","1.33"
"2019-04-01","","12.73","9.68","77.60","1.32"
"2019-07-01","","12.72","8.83","78.45","1.32"
"2019-10-01","","12.42","9.46","78.13","1.32"
"2020-01-01","80.377","12.49","9.05","78.46","1.33"
"2020-02-01","80.588","","","",""
"2020-03-01","77.650","","","",""
"2020-04-01","105.642","12.24","9.50","78.26","1.37"
"2020-05-01","134.133","","","",""
"2020-06-01","166.658","","","",""
"2020-07-01","197.648","22.97","8.14","68.89","1.51"
"2020-08-01","221.839","","","",""
"2020-09-01","239.198","","","",""
"2020-10-01","268.738","29.58","6.60","63.83","1.44"
"2020-11-01","286.978","","","",""
"2020-12-01","307.127","","","",""
"2021-01-01","324.971","34.03","6.73","59.24","1.39"
"2021-02-01","335.103","","","",""
"2021-03-01","352.555","","","",""
"2021-04-01","371.254","37.97","6.37","55.66","1.36"
"2021-05-01","383.176","","","",""
"2021-06-01","395.618","","","",""
"2021-07-01","412.332","40.10","5.55","54.35","1.30"
"2021-08-01","418.629","","","",""
"2021-09-01","421.131","","","",""
"2021-10-01","430.079","41.13","4.83","54.04","1.28"
"2021-11-01","430.996","","","",""
"2021-12-01","435.609","","","",""
"2022-01-01","434.346","40.73","4.68","54.59","1.29"
"2022-02-01","429.799","","","",""
"2022-03-01","420.185","","","",""
"2022-04-01","417.383","40.51","5.12","54.37","1.27"
"2022-05-01","405.007","","","",""
"2022-06-01","396.585","","","",""
