﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential output growth decreases over the projection horizon"

"DESCRIPTION"
"Annual contribution to potential output growth"
""
"Statistics Canada and Bank of Canada calculations, estimates and projections"

"LINK"
"https://www.bankofcanada.ca/?p=238289"

"SERIES"
"id","label","description"
"SAN_DEVA20240415_C2_S1","Trend labour input",""
"SAN_DEVA20240415_C2_S2","Trend labour productivity",""
"SAN_DEVA20240415_C2_S3","Potential output",""

"OBSERVATIONS"
"date","SAN_DEVA20240415_C2_S1","SAN_DEVA20240415_C2_S2","SAN_DEVA20240415_C2_S3"
"2016-01-01","0.8","0.8","1.6"
"2017-01-01","0.9","0.9","1.9"
"2018-01-01","1.2","0.8","1.9"
"2019-01-01","1.3","0.7","2.0"
"2020-01-01","-1.0","-0.0","-1.0"
"2021-01-01","2.4","0.2","2.6"
"2022-01-01","1.4","0.3","1.7"
"2023-01-01","2.9","-0.6","2.3"
"2024-01-01","3.0","-0.5","2.5"
"2025-01-01","0.9","0.8","1.7"
"2026-01-01","0.6","0.9","1.5"
"2027-01-01","0.6","1.0","1.7"
