﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four quarter moving averages) - Input prices"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_INP_S","Small firms","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_M","Medium-sized firms","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"BOS_INP_L","Large firms","Input prices, four-quarter moving average - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","BOS_INP_S","BOS_INP_M","BOS_INP_L"
"2004Q1","-1.62","-13.05","-16.61"
"2004Q2","-0.73","-3.90","-3.50"
"2004Q3","-3.67","-1.82","7.00"
"2004Q4","-2.67","-12.87","4.71"
"2005Q1","1.76","-13.23","9.16"
"2005Q2","1.76","-21.72","3.07"
"2005Q3","17.54","-11.55","1.86"
"2005Q4","20.38","5.62","9.91"
"2006Q1","15.34","7.76","9.24"
"2006Q2","15.10","17.95","5.08"
"2006Q3","3.03","7.53","1.60"
"2006Q4","-0.06","-3.71","-5.02"
"2007Q1","0.42","-3.00","-11.22"
"2007Q2","-2.17","-7.08","-10.44"
"2007Q3","-3.73","-5.12","-9.14"
"2007Q4","-3.65","-3.97","-6.20"
"2008Q1","7.20","1.38","5.09"
"2008Q2","22.02","8.15","12.59"
"2008Q3","21.00","5.63","7.18"
"2008Q4","6.70","-2.14","-4.04"
"2009Q1","-14.08","-14.08","-17.03"
"2009Q2","-27.88","-30.75","-26.40"
"2009Q3","-23.15","-18.65","-23.88"
"2009Q4","-4.33","-4.80","-4.08"
"2010Q1","7.47","11.09","14.49"
"2010Q2","14.25","28.42","26.73"
"2010Q3","17.10","23.93","35.37"
"2010Q4","16.75","31.86","36.62"
"2011Q1","26.14","28.89","39.12"
"2011Q2","29.52","30.69","33.75"
"2011Q3","25.25","24.84","31.49"
"2011Q4","21.77","16.45","22.95"
"2012Q1","11.51","13.70","11.23"
"2012Q2","0.69","4.38","8.51"
"2012Q3","1.68","5.89","6.90"
"2012Q4","-1.62","8.47","5.62"
"2013Q1","3.78","4.19","3.41"
"2013Q2","11.41","2.72","-2.71"
"2013Q3","13.99","2.85","-2.15"
"2013Q4","21.86","3.92","1.19"
"2014Q1","24.54","13.74","12.48"
"2014Q2","17.74","9.46","15.52"
"2014Q3","14.19","12.23","16.30"
"2014Q4","9.96","5.41","11.69"
"2015Q1","7.05","-2.75","-3.67"
"2015Q2","2.61","-5.52","-9.68"
"2015Q3","-0.29","-3.49","-10.26"
"2015Q4","-2.90","-11.35","-9.81"
"2016Q1","-4.50","-16.97","4.77"
"2016Q2","-0.29","-13.76","12.98"
"2016Q3","0.13","-17.93","9.65"
"2016Q4","4.59","-2.02","17.62"
"2017Q1","2.53","4.43","12.24"
"2017Q2","4.21","8.99","20.52"
"2017Q3","10.10","7.06","18.91"
"2017Q4","12.65","2.05","24.67"
"2018Q1","17.19","6.50","24.09"
"2018Q2","23.83","9.07","27.35"
"2018Q3","25.22","16.64","37.05"
"2018Q4","19.73","15.10","29.29"
"2019Q1","12.00","11.90","24.50"
"2019Q2","2.23","9.31","8.54"
"2019Q3","-4.72","4.45","-4.10"
"2019Q4","-3.87","8.61","-4.70"
"2020Q1","1.14","5.61","-2.36"
"2020Q2","1.89","1.13","2.88"
"2020Q3","8.28","1.78","8.14"
"2020Q4","15.00","5.22","6.63"
"2021Q1","23.51","12.49","19.92"
"2021Q2","34.00","18.98","21.42"
"2021Q3","34.36","19.64","20.03"
"2021Q4","30.86","12.01","18.31"
"2022Q1","19.02","8.35","10.59"
"2022Q2","11.06","8.00","12.15"
"2022Q3","-5.02","-5.14","5.93"
"2022Q4","-16.58","-13.61","-7.57"
"2023Q1","-25.24","-35.30","-22.91"
"2023Q2","-29.23","-55.08","-43.17"
"2023Q3","-31.01","-60.93","-53.70"
"2023Q4","-37.56","-64.88","-57.65"
"2024Q1","-40.20","-58.38","-63.07"
"2024Q2","-43.95","-46.97","-59.36"
