﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 2: Consumers plan to postpone or reduce their purchases because of expected inflation and interest rates"

"DESCRIPTION"
"Interest rate expectations: Which (if any) of the following actions are you taking or planning to take in light of your expectations for interest rates? Inflation expectations: Which (if any) of the following actions are you taking or planning to take in light of your expectations for inflation or deflation? (Share of respondents who selected each answer in either category)"
""
"This question was not asked between 2021Q1 and 2022Q1."

"LINK"
"https://www.bankofcanada.ca/?p=230750"

"SERIES"
"id","label","description"
"CSCE_2022Q4_C2_S1","Make purchases sooner",""
"CSCE_2022Q4_C2_S2","Reduce spending and save more",""
"CSCE_2022Q4_C2_S3","Make purchases later",""

"OBSERVATIONS"
"date","CSCE_2022Q4_C2_S1","CSCE_2022Q4_C2_S2","CSCE_2022Q4_C2_S3"
"2014Q4","8.45","48.09","17.76"
"2015Q1","8.05","49.56","18.18"
"2015Q2","8.13","49.64","17.94"
"2015Q3","8.47","50.34","18.52"
"2015Q4","8.57","49.33","20.72"
"2016Q1","7.97","51.71","23.49"
"2016Q2","9.96","47.67","19.53"
"2016Q3","10.58","53.71","18.59"
"2016Q4","10.95","55.18","22.81"
"2017Q1","10.87","53.46","19.32"
"2017Q2","10.14","53.93","22.96"
"2017Q3","10.33","56.62","20.17"
"2017Q4","10.15","52.79","19.15"
"2018Q1","9.86","57.54","22.78"
"2018Q2","9.36","58.27","24.55"
"2018Q3","9.18","56.39","25.30"
"2018Q4","12.31","53.23","26.13"
"2019Q1","12.95","58.56","28.52"
"2019Q2","11.29","55.19","26.56"
"2019Q3","13.46","54.19","28.18"
"2019Q4","12.93","55.00","27.66"
"2020Q1","13.82","52.28","25.80"
"2020Q2","12.81","56.49","33.65"
"2020Q3","14.77","51.82","31.53"
"2020Q4","14.86","52.41","31.83"
"2022Q2","15.88","56.79","37.74"
"2022Q3","14.45","61.81","44.26"
"2022Q4","13.93","63.91","50.04"
