﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The announcement of the GBPP had a strong and immediate impact of GoC bond yields"

"DESCRIPTION"
"Last observation: March 27, 2020"
""
"Note: The blue triangles, yellow diamonds and green squares are calculated as the average yields over 15-minute intervals, while the red triangles are calculated as the average spreads over 5-minute intervals. GBPP is the Government of Canada Bond Purchase Program, GoC is the Government of Canada and OIS is the overnight index swap."
""
"Sources: Canadian Depository for Securities Ltd. and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=223153"

"SERIES"
"id","label","description"
"SAN_GUIL20210923_C1_S1","index",""
"SAN_GUIL20210923_C1_S2","10-year benchmark",""
"SAN_GUIL20210923_C1_S3","5-year benchmark",""
"SAN_GUIL20210923_C1_S4","2-year benchmark",""
"SAN_GUIL20210923_C1_S5","2-year benchmark spread to OIS",""

"OBSERVATIONS"
"date","SAN_GUIL20210923_C1_S1","SAN_GUIL20210923_C1_S2","SAN_GUIL20210923_C1_S3","SAN_GUIL20210923_C1_S4","SAN_GUIL20210923_C1_S5"
"08:30:00","1","74.697550","66.979000","55.850000","35.685000"
"08:40:00","2","","","","35.250000"
"08:45:00","3","72.469020","65.909210","54.370000",""
"08:50:00","4","","","","33.823890"
"08:55:00","5","","","","33.295000"
"09:00:00","6","68.870000","63.338980","46.226450",""
"09:05:00","7","","","","25.626450"
"09:10:00","8","","","","20.910000"
"09:15:00","9","65.840400","53.863820","42.850040",""
"09:20:00","10","","","","22.479950"
"09:25:00","11","","","","22.024900"
"09:30:00","12","63.200180","53.189600","40.089690",""
"09:35:00","13","","","","21.692200"
"09:40:00","14","","","","21.264380"
"09:45:00","15","62.531520","50.854000","39.852010","21.120860"
"09:50:00","16","","","","19.749930"
"10:00:00","17","61.434480","50.039800","39.376740","20.190630"
"10:05:00","18","","","","20.179000"
"10:10:00","19","","","","19.093580"
"10:15:00","20","63.640000","50.440000","39.539850",""
"10:25:00","21","","","","17.830000"
"10:30:00","22","63.324390","50.753010","40.565070","18.622300"
"10:45:00","23","65.269390","54.224910","40.656490","18.820000"
"10:55:00","24","","","","17.390510"
"11:00:00","25","66.770000","54.636830","41.278230","17.390000"
"11:05:00","26","","","","18.465980"
"11:10:00","27","","","","18.664200"
"11:15:00","28","68.752000","56.936680","42.467100",""
"11:25:00","29","","","","19.617100"
"11:30:00","30","70.970000","57.215020","42.895230",""
"11:35:00","31","","","","20.069030"
"11:40:00","32","","","","20.092820"
"11:45:00","33","69.709530","57.271120","42.728750",""
"12:00:00","34","70.497230","57.676550","42.690690","19.840690"
"12:15:00","35","69.814530","57.620000","42.705000","19.877500"
"12:25:00","36","","","","19.852490"
"12:30:00","37","69.617700","57.169720","42.467120",""
"12:45:00","38","69.646520","57.626140","43.032610",""
"13:00:00","39","70.679010","58.000000","43.180650",""
