﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"b. Monthly trading volumes in the basis trade as a share of total Government of Canada bond futures trading volumes"

"DESCRIPTION"
"Futures trading volumes exclude transactions related to replacing expiring contract with new contracts and inter-group strategies."
""
"Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239368"

"SERIES"
"id","label","description"
"SAN_UTHE20240508_C2B_S1","2-year tenor",""
"SAN_UTHE20240508_C2B_S2","5-year tenor",""
"SAN_UTHE20240508_C2B_S3","10-year tenor",""

"OBSERVATIONS"
"date","SAN_UTHE20240508_C2B_S1","SAN_UTHE20240508_C2B_S2","SAN_UTHE20240508_C2B_S3"
"2008-01-31","","","9"
"2008-02-29","","","10"
"2008-03-31","","","8"
"2008-04-30","","","7"
"2008-05-31","","","8"
"2008-06-30","","","10"
"2008-07-31","","","8"
"2008-08-31","","","6"
"2008-09-30","","","13"
"2008-10-31","","","12"
"2008-11-30","","","13"
"2008-12-31","","","9"
"2009-01-31","","","8"
"2009-02-28","","","7"
"2009-03-31","","","12"
"2009-04-30","","","14"
"2009-05-31","","","8"
"2009-06-30","","","9"
"2009-07-31","","","9"
"2009-08-31","","","14"
"2009-09-30","","","9"
"2009-10-31","","","12"
"2009-11-30","","","8"
"2009-12-31","","","12"
"2010-01-31","","","10"
"2010-02-28","","","8"
"2010-03-31","","","9"
"2010-04-30","","","11"
"2010-05-31","","","10"
"2010-06-30","","","10"
"2010-07-31","","","9"
"2010-08-31","","","4"
"2010-09-30","","","14"
"2010-10-31","","","9"
"2010-11-30","","","10"
"2010-12-31","","","12"
"2011-01-31","","","11"
"2011-02-28","","","10"
"2011-03-31","","","12"
"2011-04-30","","","9"
"2011-05-31","","","10"
"2011-06-30","","","12"
"2011-07-31","","","6"
"2011-08-31","","","8"
"2011-09-30","","","7"
"2011-10-31","","","4"
"2011-11-30","","","6"
"2011-12-31","","","5"
"2012-01-31","","","5"
"2012-02-29","","","7"
"2012-03-31","","","8"
"2012-04-30","","","7"
"2012-05-31","","","9"
"2012-06-30","","","6"
"2012-07-31","","","4"
"2012-08-31","","","5"
"2012-09-30","","","7"
"2012-10-31","","","5"
"2012-11-30","","","8"
"2012-12-31","","","10"
"2013-01-31","","","7"
"2013-02-28","","","7"
"2013-03-31","","","11"
"2013-04-30","","","9"
"2013-05-31","","","10"
"2013-06-30","","","8"
"2013-07-31","","","5"
"2013-08-31","","","6"
"2013-09-30","","","5"
"2013-10-31","","","8"
"2013-11-30","","","7"
"2013-12-31","","","6"
"2014-01-31","","","9"
"2014-02-28","","","7"
"2014-03-31","","","6"
"2014-04-30","","","6"
"2014-05-31","","","13"
"2014-06-30","","","9"
"2014-07-31","","","7"
"2014-08-31","","","5"
"2014-09-30","","","5"
"2014-10-31","","","5"
"2014-11-30","","","5"
"2014-12-31","","","4"
"2015-01-31","","","6"
"2015-02-28","","","4"
"2015-03-31","","","4"
"2015-04-30","","","6"
"2015-05-31","","","6"
"2015-06-30","","","4"
"2015-07-31","","","5"
"2015-08-31","","","3"
"2015-09-30","","","3"
"2015-10-31","","","5"
"2015-11-30","","","4"
"2015-12-31","","","4"
"2016-01-31","","","5"
"2016-02-29","","","3"
"2016-03-31","","","6"
"2016-04-30","","","8"
"2016-05-31","","","8"
"2016-06-30","","","3"
"2016-07-31","","","5"
"2016-08-31","","","3"
"2016-09-30","","","6"
"2016-10-31","","","5"
"2016-11-30","","","6"
"2016-12-31","","","6"
"2017-01-31","","","6"
"2017-02-28","","","7"
"2017-03-31","","","6"
"2017-04-30","","","11"
"2017-05-31","","","14"
"2017-06-30","","","15"
"2017-07-31","","","9"
"2017-08-31","","","7"
"2017-09-30","","","7"
"2017-10-31","","","5"
"2017-11-30","","","7"
"2017-12-31","","","6"
"2018-01-31","","18","9"
"2018-02-28","","11","8"
"2018-03-31","","9","6"
"2018-04-30","","13","5"
"2018-05-31","","11","9"
"2018-06-30","","11","5"
"2018-07-31","","7","4"
"2018-08-31","","4","6"
"2018-09-30","","17","5"
"2018-10-31","","2","5"
"2018-11-30","","26","7"
"2018-12-31","","17","5"
"2019-01-31","","22","6"
"2019-02-28","","19","6"
"2019-03-31","","14","4"
"2019-04-30","","14","6"
"2019-05-31","","13","9"
"2019-06-30","","16","5"
"2019-07-31","","17","5"
"2019-08-31","","14","5"
"2019-09-30","","7","4"
"2019-10-31","","13","3"
"2019-11-30","","16","3"
"2019-12-31","","11","4"
"2020-01-31","","10","5"
"2020-02-29","","15","3"
"2020-03-31","","18","6"
"2020-04-30","","24","14"
"2020-05-31","","20","9"
"2020-06-30","","16","6"
"2020-07-31","","23","5"
"2020-08-31","","23","4"
"2020-09-30","","18","4"
"2020-10-31","","21","6"
"2020-11-30","","19","4"
"2020-12-31","","16","4"
"2021-01-31","","22","6"
"2021-02-28","","20","5"
"2021-03-31","","16","6"
"2021-04-30","","19","5"
"2021-05-31","","16","7"
"2021-06-30","28","18","4"
"2021-07-31","27","21","3"
"2021-08-31","32","15","4"
"2021-09-30","31","14","3"
"2021-10-31","26","12","3"
"2021-11-30","34","17","4"
"2021-12-31","30","15","5"
"2022-01-31","41","18","4"
"2022-02-28","32","19","4"
"2022-03-31","26","20","8"
"2022-04-30","24","21","6"
"2022-05-31","19","16","8"
"2022-06-30","13","18","6"
"2022-07-31","16","21","6"
"2022-08-31","18","17","8"
"2022-09-30","12","16","4"
"2022-10-31","16","17","6"
"2022-11-30","20","17","9"
"2022-12-31","14","17","5"
"2023-01-31","15","21","8"
"2023-02-28","18","17","6"
"2023-03-31","16","14","7"
"2023-04-30","14","15","5"
"2023-05-31","16","16","7"
"2023-06-30","13","18","6"
"2023-07-31","15","13","3"
"2023-08-31","14","13","6"
"2023-09-30","16","13","5"
"2023-10-31","14","16","5"
"2023-11-30","19","15","9"
"2023-12-31","18","18","6"
"2024-01-31","20","19","6"
"2024-02-29","23","20","7"
"2024-03-31","19","16","5"
"2024-04-30","15","13","5"
