﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The TSX 300 has made up most of its losses since the February peak"

"DESCRIPTION"
"Index = 100 (February 19, 2020)"
""
"Last observation: 10 September 2020"
""
"Source: Bloomberg"

"LINK"
"https://www.bankofcanada.ca/?p=216286"

"SERIES"
"id","label","description"
"SAN_GUIL_20200921_C1_S1","S&P/TSX",""

"OBSERVATIONS"
"date","SAN_GUIL_20200921_C1_S1"
"2020-02-19","100.00"
"2020-02-20","100.10"
"2020-02-21","99.54"
"2020-02-24","97.98"
"2020-02-25","95.83"
"2020-02-26","95.07"
"2020-02-27","93.26"
"2020-02-28","90.73"
"2020-03-02","92.35"
"2020-03-03","91.62"
"2020-03-04","93.61"
"2020-03-05","92.35"
"2020-03-06","90.24"
"2020-03-09","80.97"
"2020-03-10","83.45"
"2020-03-11","79.61"
"2020-03-12","69.78"
"2020-03-13","76.52"
"2020-03-16","68.95"
"2020-03-17","70.77"
"2020-03-18","65.39"
"2020-03-19","67.90"
"2020-03-20","66.12"
"2020-03-23","62.64"
"2020-03-24","70.13"
"2020-03-25","73.30"
"2020-03-26","74.59"
"2020-03-27","70.78"
"2020-03-30","72.74"
"2020-03-31","74.64"
"2020-04-01","71.83"
"2020-04-02","73.07"
"2020-04-03","72.18"
"2020-04-06","75.83"
"2020-04-07","75.95"
"2020-04-08","77.69"
"2020-04-09","79.03"
"2020-04-13","78.53"
"2020-04-14","79.54"
"2020-04-15","77.87"
"2020-04-16","77.54"
"2020-04-17","80.11"
"2020-04-20","80.27"
"2020-04-21","77.77"
"2020-04-22","79.71"
"2020-04-23","79.50"
"2020-04-24","80.45"
"2020-04-27","81.68"
"2020-04-28","82.56"
"2020-04-29","84.95"
"2020-04-30","82.46"
"2020-05-01","81.56"
"2020-05-04","82.26"
"2020-05-05","82.63"
"2020-05-06","82.74"
"2020-05-07","82.75"
"2020-05-08","83.49"
"2020-05-11","84.26"
"2020-05-12","83.02"
"2020-05-13","80.91"
"2020-05-14","80.94"
"2020-05-15","81.67"
"2020-05-19","83.04"
"2020-05-20","83.67"
"2020-05-21","83.04"
"2020-05-22","83.20"
"2020-05-25","84.10"
"2020-05-26","84.51"
"2020-05-27","85.20"
"2020-05-28","85.15"
"2020-05-29","84.76"
"2020-06-01","85.00"
"2020-06-02","85.88"
"2020-06-03","86.89"
"2020-06-04","86.63"
"2020-06-05","88.44"
"2020-06-08","89.12"
"2020-06-09","88.33"
"2020-06-10","87.59"
"2020-06-11","83.96"
"2020-06-12","85.11"
"2020-06-15","85.69"
"2020-06-16","86.56"
"2020-06-17","86.07"
"2020-06-18","86.36"
"2020-06-19","86.33"
"2020-06-22","86.56"
"2020-06-23","86.83"
"2020-06-24","85.32"
"2020-06-25","86.17"
"2020-06-26","84.73"
"2020-06-29","85.85"
"2020-06-30","86.55"
"2020-07-02","87.15"
"2020-07-03","87.01"
"2020-07-06","87.42"
"2020-07-07","87.00"
"2020-07-08","87.19"
"2020-07-09","86.85"
"2020-07-10","87.66"
"2020-07-13","87.25"
"2020-07-14","88.75"
"2020-07-15","89.61"
"2020-07-16","89.40"
"2020-07-17","89.95"
"2020-07-20","90.28"
"2020-07-21","90.17"
"2020-07-22","90.21"
"2020-07-23","89.36"
"2020-07-24","89.24"
"2020-07-27","90.16"
"2020-07-28","89.94"
"2020-07-29","90.90"
"2020-07-30","90.93"
"2020-07-31","90.20"
"2020-08-04","91.31"
"2020-08-05","92.06"
"2020-08-06","92.49"
"2020-08-07","92.30"
"2020-08-10","92.64"
"2020-08-11","92.03"
"2020-08-12","92.47"
"2020-08-13","92.22"
"2020-08-14","92.13"
"2020-08-17","92.92"
"2020-08-18","92.75"
"2020-08-19","92.48"
"2020-08-20","92.64"
"2020-08-21","92.15"
"2020-08-24","92.75"
"2020-08-25","92.70"
"2020-08-26","93.67"
"2020-08-27","93.34"
"2020-08-28","93.20"
"2020-08-31","92.13"
"2020-09-01","92.86"
"2020-09-02","93.15"
"2020-09-03","91.76"
"2020-09-04","90.48"
"2020-09-08","89.81"
"2020-09-09","91.40"
"2020-09-10","90.29"
