﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN2016_01_Chart5_s1","SAN2016_01_Chart5_s1","-"
"SAN2016_01_Chart5_s2","SAN2016_01_Chart5_s2","-"

"OBSERVATIONS"
"date","SAN2016_01_Chart5_s1","SAN2016_01_Chart5_s2"
"1992Q4","0.015","0.004"
"1993Q1","0.009","0.007"
"1993Q2","0.008","0.009"
"1993Q3","0.001","0.013"
"1993Q4","0.002","0.009"
"1994Q1","0.000","0.002"
"1994Q2","0.014","0.005"
"1994Q3","0.020","0.010"
"1994Q4","0.015","0.011"
"1995Q1","0.008","0.007"
"1995Q2","0.026","0.026"
"1995Q3","0.034","0.029"
"1995Q4","0.029","0.031"
"1996Q1","0.011","0.023"
"1996Q2","0.009","0.009"
"1996Q3","0.008","0.004"
"1996Q4","0.008","0.007"
"1997Q1","0.005","0.026"
"1997Q2","0.009","0.033"
"1997Q3","0.002","0.025"
"1997Q4","0.004","0.033"
"1998Q1","0.000","0.019"
"1998Q2","0.001","0.022"
"1998Q3","0.003","0.027"
"1998Q4","0.001","0.012"
"1999Q1","0.049","0.017"
"1999Q2","0.063","0.029"
"1999Q3","0.040","0.023"
"1999Q4","0.041","0.027"
"2000Q1","0.001","0.000"
"2000Q2","0.013","0.014"
"2000Q3","0.015","0.016"
"2000Q4","0.026","0.016"
"2001Q1","0.039","0.029"
"2001Q2","0.028","0.014"
"2001Q3","0.025","0.013"
"2001Q4","0.017","0.008"
"2002Q1","0.014","0.006"
"2002Q2","0.016","0.007"
"2002Q3","0.015","0.007"
"2002Q4","0.006","0.001"
"2003Q1","0.011","0.005"
"2003Q2","0.001","0.001"
"2003Q3","0.005","0.003"
"2003Q4","0.003","0.002"
"2004Q1","0.000","0.000"
"2004Q2","0.002","0.000"
"2004Q3","0.001","0.000"
"2004Q4","0.000","0.000"
"2005Q1","0.001","0.000"
"2005Q2","0.000","0.000"
"2005Q3","0.001","0.000"
"2005Q4","0.000","0.000"
"2006Q1","0.007","0.007"
"2006Q2","0.007","0.003"
"2006Q3","0.006","0.002"
"2006Q4","0.006","0.003"
"2007Q1","0.035","0.024"
"2007Q2","0.045","0.029"
"2007Q3","0.041","0.025"
"2007Q4","0.040","0.025"
"2008Q1","0.047","0.032"
"2008Q2","0.049","0.036"
"2008Q3","0.054","0.040"
"2008Q4","0.094","0.079"
"2009Q1","0.149","0.128"
"2009Q2","0.192","0.171"
"2009Q3","0.180","0.164"
"2009Q4","0.184","0.167"
"2010Q1","0.194","0.176"
"2010Q2","0.209","0.189"
"2010Q3","0.226","0.189"
"2010Q4","0.187","0.147"
