﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Housing investors tend to be older, earn more income and be more indebted"

"DESCRIPTION"
"Distribution of homebuyers based on different metrics, averages over 2014–2021H1"
""
"Distribution of homebuyers by loan-to-income ratio (all mortgages)"
"Share of home purchases"
""
"Sources: TransUnion, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=224546"

"SERIES"
"id","label","description"
"SAN_MIKA20211206_C6D_S1","Loan-to-income ratio (all mortgages)",""
"SAN_MIKA20211206_C6D_S2","First-time homebuyers",""
"SAN_MIKA20211206_C6D_S3","Repeat homebuyers",""
"SAN_MIKA20211206_C6D_S4","Investors",""

"OBSERVATIONS"
"k","SAN_MIKA20211206_C6D_S1","SAN_MIKA20211206_C6D_S2","SAN_MIKA20211206_C6D_S3","SAN_MIKA20211206_C6D_S4"
"1","0","0.00","0.00","0.00"
"2","10","0.03","0.04","0.01"
"3","20","0.06","0.08","0.02"
"4","30","0.12","0.18","0.04"
"5","40","0.21","0.30","0.07"
"6","50","0.28","0.41","0.11"
"7","60","0.38","0.54","0.16"
"8","70","0.46","0.65","0.21"
"9","80","0.52","0.77","0.27"
"10","90","0.60","0.87","0.36"
"11","100","0.71","0.99","0.41"
"12","110","0.76","1.09","0.51"
"13","120","0.87","1.20","0.59"
"14","130","0.97","1.28","0.67"
"15","140","1.03","1.44","0.74"
"16","150","1.13","1.52","0.84"
"17","160","1.23","1.62","0.95"
"18","170","1.33","1.76","1.05"
"19","180","1.41","1.85","1.10"
"20","190","1.52","1.94","1.22"
"21","200","1.62","2.03","1.29"
"22","210","1.73","2.15","1.38"
"23","220","1.83","2.18","1.41"
"24","230","1.92","2.32","1.48"
"25","240","2.06","2.38","1.55"
"26","250","2.16","2.43","1.66"
"27","260","2.22","2.44","1.71"
"28","270","2.33","2.44","1.75"
"29","280","2.41","2.51","1.79"
"30","290","2.43","2.44","1.82"
"31","300","2.54","2.48","1.86"
"32","310","2.60","2.45","1.86"
"33","320","2.64","2.45","1.92"
"34","330","2.65","2.37","1.97"
"35","340","2.72","2.33","1.91"
"36","350","2.70","2.30","1.92"
"37","360","2.71","2.27","1.92"
"38","370","2.75","2.25","1.96"
"39","380","2.71","2.16","1.96"
"40","390","2.67","2.10","1.97"
"41","400","2.68","2.04","1.94"
"42","410","2.60","1.96","1.88"
"43","420","2.58","1.94","1.92"
"44","430","2.52","1.80","1.91"
"45","440","2.46","1.77","1.87"
"46","450","2.35","1.66","1.81"
"47","460","2.25","1.64","1.80"
"48","470","2.14","1.53","1.76"
"49","480","1.99","1.43","1.72"
"50","490","1.80","1.32","1.70"
"51","500","1.62","1.26","1.61"
"52","510","1.37","1.14","1.58"
"53","520","1.22","1.07","1.55"
"54","530","1.10","0.97","1.41"
"55","540","0.99","0.91","1.41"
"56","550","0.87","0.83","1.37"
"57","560","0.77","0.77","1.36"
"58","570","0.69","0.70","1.30"
"59","580","0.61","0.65","1.23"
"60","590","0.54","0.60","1.16"
"61","600","0.48","0.56","1.12"
"62","610","0.43","0.52","1.04"
"63","620","0.36","0.47","1.04"
"64","630","0.33","0.45","0.99"
"65","640","0.28","0.40","0.95"
"66","650","0.26","0.38","0.92"
"67","660","0.25","0.36","0.88"
"68","670","0.23","0.35","0.85"
"69","680","0.20","0.33","0.82"
"70","690","0.19","0.30","0.79"
"71","700","0.17","0.30","0.73"
"72","710","0.16","0.28","0.72"
"73","720","0.16","0.25","0.70"
"74","730","0.15","0.25","0.68"
"75","740","0.13","0.22","0.66"
"76","750","0.13","0.23","0.64"
"77","760","0.12","0.22","0.62"
"78","770","0.12","0.21","0.60"
"79","780","0.11","0.21","0.56"
"80","790","0.10","0.20","0.53"
"81","800","0.10","0.18","0.51"
"82","810","0.09","0.17","0.49"
"83","820","0.09","0.16","0.45"
"84","830","0.09","0.16","0.46"
"85","840","0.09","0.15","0.44"
"86","850","0.08","0.15","0.42"
"87","860","0.08","0.14","0.40"
"88","870","0.08","0.13","0.42"
"89","880","0.08","0.13","0.38"
"90","890","0.07","0.14","0.36"
"91","900","0.07","0.12","0.35"
"92","910","0.07","0.12","0.33"
"93","920","0.06","0.11","0.29"
"94","930","0.06","0.10","0.30"
"95","940","0.06","0.11","0.30"
"96","950","0.06","0.10","0.30"
"97","960","0.05","0.09","0.28"
"98","970","0.05","0.08","0.24"
"99","980","0.05","0.08","0.27"
"100","990","0.05","0.08","0.24"
"101","1000","0.05","0.08","0.24"
