﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash funds create ETF shares almost exclusively in cash"

"LINK"
"https://www.bankofcanada.ca/?p=208555"

"SERIES"
"id","label","description"
"WM_SAN_LEBO20191216_C2_S1","In-kind funds",""
"WM_SAN_LEBO20191216_C2_S2","Cash funds",""

"OBSERVATIONS"
"k","WM_SAN_LEBO20191216_C2_S1","WM_SAN_LEBO20191216_C2_S2"
"0–10% cash","98",""
"10–20% cash","12",""
"20–30% cash","9",""
"30–40% cash","9",""
"40–50% cash","8",""
"50–60% cash","","6"
"60–70% cash","","4"
"70–80% cash","","6"
"80–90% cash","","7"
"90–100% cash","","115"
