﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Euro"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185641","Government of Canada direct bonds","Foreign currencies - Euro"
"V31185644","Newfoundland direct bonds","Foreign currencies - Euro - Provincial"
"V31185645","Newfoundland guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185646","Prince Edward Island direct bonds","Foreign currencies - Euro - Provincial"
"V31185647","Prince Edward Island guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185648","Nova Scotia direct bonds","Foreign currencies - Euro - Provincial"
"V31185649","Nova Scotia guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185650","New Brunswick direct bonds","Foreign currencies - Euro - Provincial"
"V31185651","New Brunswick guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185652","Québec direct bonds","Foreign currencies - Euro - Provincial"
"V31185653","Québec guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185654","Ontario direct bonds","Foreign currencies - Euro - Provincial"
"V31185655","Ontario guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185656","Manitoba direct bonds","Foreign currencies - Euro - Provincial"
"V31185657","Manitoba guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185658","Saskatchewan direct bonds","Foreign currencies - Euro - Provincial"
"V31185659","Saskatchewan guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185660","Alberta direct bonds","Foreign currencies - Euro - Provincial"
"V31185661","Alberta guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185662","British Columbia direct bonds","Foreign currencies - Euro - Provincial"
"V31185663","British Columbia guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185664","Yukon and Northwest Territories direct bonds","Foreign currencies - Euro - Provincial"
"V31185665","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Euro - Provincial"
"V31185643","Total","Foreign currencies - Euro - Provincial"
"V31185666","Municipalities direct and guaranteed bonds","Foreign currencies - Euro"
"V31185668","Financial corporation bonds","Foreign currencies - Euro - Corporate"
"V31185669","Non-financial corporation bonds","Foreign currencies - Euro - Corporate"
"V31185667","Total","Foreign currencies - Euro - Corporate"
"V31185670","Other institution bonds","Foreign currencies - Euro"
"V31185640","Euro total issuers","Foreign currencies - Euro"

"OBSERVATIONS"
"date","V31185641","V31185644","V31185645","V31185646","V31185647","V31185648","V31185649","V31185650","V31185651","V31185652","V31185653","V31185654","V31185655","V31185656","V31185657","V31185658","V31185659","V31185660","V31185661","V31185662","V31185663","V31185664","V31185665","V31185643","V31185666","V31185668","V31185669","V31185667","V31185670","V31185640"
"1999-01-01","","0","0","0","0","0","0","0","0","7163","3259","4174","0","0","0","38","0","0","0","1572","0","0","0","16207","46","5806","1140","6946","85","23284"
"1999-02-01","","0","0","0","0","0","0","0","0","6923","3150","4079","0","0","0","54","0","0","0","1520","0","0","0","15726","44","6109","1101","7211","82","23063"
"1999-03-01","","0","0","0","0","0","0","0","0","6815","3101","4016","0","0","0","53","0","0","0","1496","0","0","0","15481","173","7074","1084","8159","81","23894"
"1999-04-01","","0","0","0","0","0","0","0","0","6434","2928","3791","0","0","0","50","0","0","0","1412","0","0","0","14616","163","7341","1024","8365","76","23220"
"1999-05-01","","0","0","0","0","0","0","0","0","6440","2930","3794","0","0","0","50","0","0","0","1414","0","0","0","14628","164","7347","1025","8372","76","23240"
"1999-06-01","","0","0","0","0","0","0","0","0","6335","2882","3732","0","0","0","49","0","0","0","1390","0","0","0","14389","161","8440","1008","9448","75","24073"
"1999-07-01","","0","0","0","0","0","0","0","0","6731","2861","3966","0","0","0","52","0","0","0","1477","0","0","0","15088","171","8968","1071","10039","80","25378"
"1999-08-01","","0","0","0","0","0","0","0","0","6612","2811","3896","0","0","0","52","0","0","0","1451","0","0","0","14822","168","8810","1052","9862","78","24931"
"1999-09-01","","0","0","0","0","0","0","0","0","6536","2778","3851","0","0","0","51","0","0","0","1435","0","0","0","14651","166","8708","1196","9905","78","24799"
"1999-10-01","","0","0","0","0","0","0","0","0","6468","2749","3811","0","0","0","50","0","0","0","1420","0","0","0","14499","164","8618","1184","9802","77","24542"
"1999-11-01","","0","0","0","0","0","0","0","0","6200","2636","3653","0","0","0","48","0","0","0","1361","0","0","0","13899","158","8261","1135","9396","74","23526"
"1999-12-01","4423","0","0","0","0","0","0","0","0","6068","2579","3465","0","0","0","47","0","0","0","1332","0","0","0","13492","154","8086","1111","9196","72","27337"
"2000-01-01","","0","0","0","0","0","0","0","0","5913","2514","3014","0","0","0","46","0","0","0","1298","0","0","0","12785","150","7879","938","8817","70","21822"
"2000-02-01","","0","0","0","0","0","0","0","0","5123","2446","2975","0","0","0","45","0","0","0","1281","0","0","0","11871","148","7777","925","8703","69","20791"
"2000-03-01","","0","0","0","0","0","0","0","0","5309","2436","2962","0","0","0","45","0","0","0","1276","0","0","0","12029","148","7695","921","8617","69","20862"
"2000-04-01","","0","0","0","0","0","0","0","0","5139","2014","2867","0","0","0","44","0","0","0","1235","0","0","0","11299","143","7165","1161","8327","67","19835"
"2000-05-01","","0","0","0","0","0","0","0","0","5335","2090","2977","0","0","0","45","0","0","0","1282","0","0","0","11729","148","7718","1205","8924","69","20870"
"2000-06-01","","0","0","0","0","0","0","0","0","5391","2112","3008","0","0","0","46","0","0","0","1295","0","0","0","11852","150","7092","1218","8311","70","20382"
