﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 13: Holders of variable-rate mortgage are more likely than others to seek additional sources of income"

"DESCRIPTION"
"Are you planning to increase your income (excluding pushing for higher wages) in light of your expectations of inflation (deflation)? (Share of respondents by type of mortgage)"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C13_S1","Fixed-rate mortgage holders",""
"CSCE_2023Q2_C13_S2","Variable-rate mortgage holders",""
"CSCE_2023Q2_C13_S3","All respondents",""

"OBSERVATIONS"
"date","CSCE_2023Q2_C13_S1","CSCE_2023Q2_C13_S2","CSCE_2023Q2_C13_S3"
"2014Q4","30.64","25.63","21.30"
"2015Q1","25.91","25.70","22.17"
"2015Q2","29.10","27.73","20.57"
"2015Q3","28.42","33.03","23.02"
"2015Q4","23.41","22.01","19.10"
"2016Q1","27.36","24.69","21.72"
"2016Q2","26.99","24.50","22.52"
"2016Q3","28.07","31.17","25.66"
"2016Q4","32.07","27.79","29.10"
"2017Q1","27.04","22.06","24.12"
"2017Q2","27.36","27.10","24.87"
"2017Q3","32.64","36.20","28.08"
"2017Q4","29.99","37.69","26.18"
"2018Q1","37.06","36.35","30.38"
"2018Q2","32.81","36.23","28.86"
"2018Q3","34.94","31.75","26.40"
"2018Q4","25.42","25.19","20.54"
"2019Q1","31.71","23.60","24.06"
"2019Q2","25.17","29.88","21.33"
"2019Q3","25.76","29.72","20.55"
"2019Q4","25.72","24.43","20.44"
"2020Q1","20.35","20.23","19.66"
"2020Q2","19.81","23.17","17.86"
"2020Q3","18.47","19.96","16.63"
"2020Q4","17.85","26.97","18.42"
"2022Q2","21.70","27.10","20.67"
"2022Q3","28.23","20.93","22.60"
"2022Q4","22.76","26.73","19.79"
"2023Q1","18.28","25.19","18.59"
"2023Q2","21.11","31.56","20.09"
