﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Climate policies are expected to lower the nominal shares of carbon-intensive sectors - a. Change in sectoral share by 2030 compared with a scenario with no climate change policy, percentage change"

"DESCRIPTION"
"A sectoral share is calculated as sectoral nominal gross output divided by business sector nominal GDP. The sum of all sectoral shares in panel b is greater than 1.0 because intermediate inputs are included in gross nominal output."
""
"Statistics Canada and Bank of Canada calculations, estimates and projections"

"LINK"
"https://www.bankofcanada.ca/?p=238757"

"SERIES"
"id","label","description"
"SAN_BROU20240417_C9A_S1","Impact from climate policies",""

"OBSERVATIONS"
"k","SAN_BROU20240417_C9A_S1"
"Electric utilities","3.03"
"Services, excluding transportation","1.69"
"Non-durable goods manufacturing","0.95"
"Durable goods manufacturing","-1.80"
"Agriculture, forestry and fishing","-2.13"
"Mining, excluding crude oil and gas extraction","-2.20"
"Transportation","-2.32"
"Construction","-4.56"
"Crude oil and gas extraction","-16.98"
"Petroleum refining","-18.41"
"Gas utilities","-20.23"
