﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Reporting"

"DESCRIPTION"
"Reporting"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_R_DATE","Date","Date"
"PBPP_R_PROVINCE","Province","Province"
"PBPP_R_REF_PORTFOLIO","Share of reference portfolio (%)","Share of reference portfolio (%)"
"PBPP_R_ACTUAL_PORTFOLIO","Share of actual total holdings (%)","Share of actual total holdings (%)"
"PBPP_R_ACTUAL_AMOUNT","Par value of actual total holdings ($M)","Par value of actual total holdings ($M)"

"OBSERVATIONS"
"pbpp_r_id","PBPP_R_DATE","PBPP_R_PROVINCE","PBPP_R_REF_PORTFOLIO","PBPP_R_ACTUAL_PORTFOLIO","PBPP_R_ACTUAL_AMOUNT"
"2021-05-10_101.000","2021-05-10","Alberta","12.76","12.77","2242.8"
"2021-05-10_102.000","2021-05-10","British Columbia","10.37","10.42","1828.8"
"2021-05-10_103.000","2021-05-10","Manitoba","4.21","4.39","771.3"
"2021-05-10_104.000","2021-05-10","New Brunswick","1.96","1.90","333.4"
"2021-05-10_105.000","2021-05-10","Newfoundland and Labrador","1.87","1.88","330.1"
"2021-05-10_106.000","2021-05-10","Northwest Territories","0.02","0.03","5.0"
"2021-05-10_107.000","2021-05-10","Nova Scotia","1.79","1.78","313.4"
"2021-05-10_108.000","2021-05-10","Nunavut","0.01","0.00","0.0"
"2021-05-10_109.000","2021-05-10","Ontario","42.56","42.65","7488.7"
"2021-05-10_110.000","2021-05-10","Prince Edward Island","0.20","0.18","31.6"
"2021-05-10_111.000","2021-05-10","Quebec","21.30","21.48","3770.9"
"2021-05-10_112.000","2021-05-10","Saskatchewan","2.95","2.52","442.1"
"2021-05-10_199.000","2021-05-10","Total","100.00","100.00","17558.0"
"2021-04-30_101.000","2021-04-30","Alberta","12.76","12.73","2222.8"
"2021-04-30_102.000","2021-04-30","British Columbia","10.37","10.37","1810.8"
"2021-04-30_103.000","2021-04-30","Manitoba","4.21","4.42","771.3"
"2021-04-30_104.000","2021-04-30","New Brunswick","1.96","1.91","333.4"
"2021-04-30_105.000","2021-04-30","Newfoundland and Labrador","1.87","1.88","328.1"
"2021-04-30_106.000","2021-04-30","Northwest Territories","0.02","0.03","5.0"
"2021-04-30_107.000","2021-04-30","Nova Scotia","1.79","1.77","309.0"
"2021-04-30_108.000","2021-04-30","Nunavut","0.01","0.00","0.0"
"2021-04-30_109.000","2021-04-30","Ontario","42.56","42.73","7461.7"
"2021-04-30_110.000","2021-04-30","Prince Edward Island","0.20","0.18","31.6"
"2021-04-30_111.000","2021-04-30","Quebec","21.30","21.58","3768.4"
"2021-04-30_112.000","2021-04-30","Saskatchewan","2.95","2.42","422.1"
