﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Confidence in the financial system’s ability to withstand a large shock"

"DESCRIPTION"
"Note: Confidence index weights: not at all confident: 0 points; not very confident: 1 point; fairly confident: 2 points; very confident: 3 points; completely confident: 4 points. There was no Financial System Survey in spring 2020 due to the COVID‑19 pandemic."
""
"Source: Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=223702"

"SERIES"
"id","label","description"
"FSS_2021FALL_C2_S1","Not at all confident",""
"FSS_2021FALL_C2_S2","Not very confident",""
"FSS_2021FALL_C2_S3","Fairly confident",""
"FSS_2021FALL_C2_S4","Very confident",""
"FSS_2021FALL_C2_S5","Completely confident",""
"FSS_2021FALL_C2_S6","Confidence Index",""

"OBSERVATIONS"
"k","FSS_2021FALL_C2_S1","FSS_2021FALL_C2_S2","FSS_2021FALL_C2_S3","FSS_2021FALL_C2_S4","FSS_2021FALL_C2_S5","FSS_2021FALL_C2_S6"
"Spring 2018","0","9","38","48","5","2.48"
"Autumn 2018","0","5","41","49","5","2.54"
"Spring 2019","0","5","41","43","11","2.59"
"Autumn 2019","0","0","49","49","2","2.53"
"Autumn 2020","0","2","51","40","6","2.51"
"Spring 2021","0","4","57","38","2","2.38"
"Autumn 2021","0","3","37","48","12","2.68"
