﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Corporate Bond Purchase Program"

"DESCRIPTION"
"Corporate Bond Purchase Program"

"LINK"
"https://www.bankofcanada.ca/?p=211838"

"SERIES"
"id","label","description"
"CBPP_AUCTION_DATE","Reverse auction date","Reverse auction date"
"CBPP_SETTLEMENT_DATE","Settlement date","Settlement date"
"CBPP_NUMBER_SECURITIES_ELIGIBLE","Number of securities eligible","Number of securities eligible"
"CBPP_MAX_AMOUNT_TOBE_PURCHASED","Maximum par amount to be purchased ($M)","Maximum par amount to be purchased ($M)"
"CBPP_NUMBER_SECURITIES_PURCHASED","Number of securities purchased","Number of securities purchased"
"CBPP_PAR_AMOUNT_PURCHASED","Par amount purchased ($M)","Par amount purchased ($M)"

"OBSERVATIONS"
"date","CBPP_AUCTION_DATE","CBPP_SETTLEMENT_DATE","CBPP_NUMBER_SECURITIES_ELIGIBLE","CBPP_MAX_AMOUNT_TOBE_PURCHASED","CBPP_NUMBER_SECURITIES_PURCHASED","CBPP_PAR_AMOUNT_PURCHASED"
"2020-05-26","2020-05-26","2020-05-28","61","100","4","21.500"
"2020-05-28","2020-05-28","2020-06-01","50","100","0","0.000"
"2020-06-02","2020-06-02","2020-06-04","70","250","1","5.000"
"2020-06-04","2020-06-04","2020-06-08","91","250","5","31.000"
"2020-06-09","2020-06-09","2020-06-11","60","100","7","11.216"
"2020-06-11","2020-06-11","2020-06-15","58","100","22","21.605"
"2020-06-16","2020-06-16","2020-06-18","44","100","5","6.443"
"2020-06-18","2020-06-18","2020-06-22","46","100","3","3.158"
"2020-06-23","2020-06-23","2020-06-25","56","100","2","6.525"
"2020-06-25","2020-06-25","2020-06-29","53","100","8","25.429"
"2020-06-29","2020-06-29","2020-07-02","64","100","1","1.500"
"2020-07-02","2020-07-02","2020-07-06","60","100","0","0.000"
"2020-07-07","2020-07-07","2020-07-09","80","100","0","0.000"
"2020-07-09","2020-07-09","2020-07-13","84","100","0","0.000"
"2020-07-14","2020-07-14","2020-07-16","72","100","0","0.000"
"2020-07-16","2020-07-16","2020-07-20","71","100","0","0.000"
"2020-07-21","2020-07-21","2020-07-23","71","100","0","0.000"
"2020-07-23","2020-07-23","2020-07-27","70","100","0","0.000"
"2020-07-28","2020-07-28","2020-07-30","72","100","0","0.000"
"2020-07-30","2020-07-30","2020-08-04","71","100","0","0.000"
"2020-08-04","2020-08-04","2020-08-06","71","100","0","0.000"
"2020-08-06","2020-08-06","2020-08-10","70","100","0","0.000"
"2020-08-11","2020-08-11","2020-08-13","75","100","0","0.000"
"2020-08-13","2020-08-13","2020-08-17","75","100","0","0.000"
"2020-08-18","2020-08-18","2020-08-20","71","100","0","0.000"
"2020-08-20","2020-08-20","2020-08-24","70","100","0","0.000"
"2020-08-25","2020-08-25","2020-08-27","75","100","0","0.000"
"2020-08-27","2020-08-27","2020-08-31","75","100","0","0.000"
"2020-09-01","2020-09-01","2020-09-03","68","100","0","0.000"
"2020-09-03","2020-09-03","2020-09-08","68","100","2","14.200"
"2020-09-08","2020-09-08","2020-09-10","76","100","0","0.000"
"2020-09-10","2020-09-10","2020-09-14","74","100","0","0.000"
"2020-09-15","2020-09-15","2020-09-17","68","100","0","0.000"
"2020-09-17","2020-09-17","2020-09-21","67","100","0","0.000"
"2020-09-22","2020-09-22","2020-09-24","76","100","0","0.000"
"2020-09-24","2020-09-24","2020-09-28","74","100","1","1.067"
"2020-09-29","2020-09-29","2020-10-01","68","100","0","0.000"
"2020-10-01","2020-10-01","2020-10-05","68","100","1","2.314"
"2020-10-06","2020-10-06","2020-10-08","76","100","0","0.000"
"2020-10-08","2020-10-08","2020-10-13","76","100","0","0.000"
"2020-10-13","2020-10-13","2020-10-15","67","100","2","10.688"
"2020-10-15","2020-10-15","2020-10-19","68","100","0","0.000"
"2020-10-20","2020-10-20","2020-10-22","76","100","0","0.000"
"2020-10-22","2020-10-22","2020-10-26","76","100","0","0.000"
"2020-10-27","2020-10-27","2020-10-29","67","100","0","0.000"
"2020-10-29","2020-10-29","2020-11-02","68","100","0","0.000"
"2020-11-03","2020-11-03","2020-11-05","74","100","0","0.000"
"2020-11-05","2020-11-05","2020-11-09","76","100","0","0.000"
"2020-11-12","2020-11-12","2020-11-16","70","100","1","20.000"
"2020-11-17","2020-11-17","2020-11-19","67","100","0","0.000"
"2020-11-19","2020-11-19","2020-11-23","74","100","0","0.000"
"2020-11-24","2020-11-24","2020-11-26","76","100","0","0.000"
"2020-11-26","2020-11-26","2020-11-30","70","100","0","0.000"
"2020-12-01","2020-12-01","2020-12-03","69","100","0","0.000"
"2020-12-03","2020-12-03","2020-12-07","75","100","0","0.000"
"2020-12-08","2020-12-08","2020-12-10","76","100","0","0.000"
"2020-12-10","2020-12-10","2020-12-14","69","100","0","0.000"
"2020-12-15","2020-12-15","2020-12-17","69","100","0","0.000"
"2020-12-17","2020-12-17","2020-12-21","75","100","0","0.000"
"2020-12-22","2020-12-22","2020-12-24","76","100","0","0.000"
"2021-01-05","2021-01-05","2021-01-07","67","100","0","0.000"
"2021-01-07","2021-01-07","2021-01-11","69","100","0","0.000"
"2021-01-12","2021-01-12","2021-01-14","69","100","0","0.000"
"2021-01-14","2021-01-14","2021-01-18","76","100","0","0.000"
"2021-01-19","2021-01-19","2021-01-21","67","100","0","0.000"
"2021-01-21","2021-01-21","2021-01-25","69","100","0","0.000"
"2021-01-26","2021-01-26","2021-01-28","69","100","0","0.000"
"2021-01-28","2021-01-28","2021-02-01","76","100","0","0.000"
"2021-02-02","2021-02-02","2021-02-04","62","100","3","26.950"
"2021-02-04","2021-02-04","2021-02-08","67","100","0","0.000"
"2021-02-09","2021-02-09","2021-02-11","70","100","0","0.000"
"2021-02-11","2021-02-11","2021-02-16","75","100","0","0.000"
"2021-02-16","2021-02-16","2021-02-18","62","100","0","0.000"
"2021-02-18","2021-02-18","2021-02-22","67","100","0","0.000"
"2021-02-23","2021-02-23","2021-02-25","69","50","0","0.000"
"2021-02-25","2021-02-25","2021-03-01","75","50","2","14.400"
"2021-03-02","2021-03-02","2021-03-04","62","50","0","0.000"
"2021-03-04","2021-03-04","2021-03-08","67","50","0","0.000"
"2021-03-09","2021-03-09","2021-03-11","69","50","0","0.000"
"2021-03-11","2021-03-11","2021-03-15","70","50","0","0.000"
"2021-03-16","2021-03-16","2021-03-18","62","50","2","21.500"
"2021-03-18","2021-03-18","2021-03-22","67","50","4","9.027"
"2021-03-23","2021-03-23","2021-03-25","69","50","0","0.000"
"2021-03-25","2021-03-25","2021-03-29","70","50","0","0.000"
"2021-03-30","2021-03-30","2021-04-01","62","50","0","0.000"
"2021-04-06","2021-04-06","2021-04-08","67","50","0","0.000"
"2021-04-08","2021-04-08","2021-04-12","70","50","0","0.000"
"2021-04-13","2021-04-13","2021-04-15","73","50","0","0.000"
"2021-04-15","2021-04-15","2021-04-19","64","50","0","0.000"
"2021-04-20","2021-04-20","2021-04-22","67","50","0","0.000"
"2021-04-22","2021-04-22","2021-04-26","70","50","0","0.000"
"2021-04-27","2021-04-27","2021-04-29","73","50","0","0.000"
"2021-04-29","2021-04-29","2021-05-03","64","50","0","0.000"
"2021-05-04","2021-05-04","2021-05-06","66","50","0","0.000"
"2021-05-06","2021-05-06","2021-05-10","69","50","0","0.000"
"2021-05-11","2021-05-11","2021-05-13","75","50","0","0.000"
"2021-05-13","2021-05-13","2021-05-17","65","50","0","0.000"
"2021-05-18","2021-05-18","2021-05-20","66","50","0","0.000"
"2021-05-20","2021-05-20","2021-05-25","69","50","0","0.000"
"2021-05-25","2021-05-25","2021-05-27","75","50","0","0.000"
