﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Have Liquidity and Trading Activity in the Canadian Corporate Bond Market Deteriorated?"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C1_PRICEIMP","Price impact","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C1_BIDASK","Bid-ask spread","4-week moving average (Cents)"
"WM_SAN_NOLI20180817_C2_NUMOFTRADE","Number of trades (left scale)","Thousands of trades"
"WM_SAN_NOLI20180817_C2_TRADESIZE","Trade size (right scale)","Can$ millions"
"WM_SAN_NOLI20180817_C3_TURNOVER","Turnover ratio (left scale)","%"
"WM_SAN_NOLI20180817_C3_ZEROTRADE","Zero-trade days (right scale)","% (inverted scale)"
"WM_SAN_NOLI20180817_C4A_PISAFE","Safer","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4A_PIRISKIER","Riskier","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BASAFE","Safer","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C4B_BARISKIER","Riskier","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C5A_NUMSAFE","Safer","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5A_NUMRISKIER","Riskier","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C5B_TSSAFE","Safer","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5B_TSRISKIER","Riskier","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C5C_TRSAFE","Safer","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5C_TRRISKIER","Riskier","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C5D_ZTSAFE","Safer","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C5D_ZTRISKIER","Riskier","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C6A_PIBANK","Bank","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONBANK","Non-bank financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONFIN","Non-financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BABANK","Bank","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONBANK","Non-bank financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C6B_BANONFIN","Non-financial corporations","4-week moving average, bid-ask proxy (Cents)"
"WM_SAN_NOLI20180817_C7A_NUMBANK","Bank","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONBANK","Non-bank financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7A_NUMNONFIN","Non-financial corporations","Number of trades (Thousands of trades)"
"WM_SAN_NOLI20180817_C7B_TSBANK","Bank","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONBANK","Non-bank financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7B_TSNONFIN","Non-financial corporations","Trade size (Can$ millions)"
"WM_SAN_NOLI20180817_C7C_TRBANK","Bank","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONBANK","Non-bank financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7C_TRNONFIN","Non-financial corporations","Turnover ratio (%)"
"WM_SAN_NOLI20180817_C7D_ZTBANK","Bank","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONBANK","Non-bank financial corporations","Zero-trade days (% (inverted scale))"
"WM_SAN_NOLI20180817_C7D_ZTNONFIN","Non-financial corporations","Zero-trade days (% (inverted scale))"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C1_PRICEIMP","WM_SAN_NOLI20180817_C1_BIDASK","WM_SAN_NOLI20180817_C2_NUMOFTRADE","WM_SAN_NOLI20180817_C2_TRADESIZE","WM_SAN_NOLI20180817_C3_TURNOVER","WM_SAN_NOLI20180817_C3_ZEROTRADE","WM_SAN_NOLI20180817_C4A_PISAFE","WM_SAN_NOLI20180817_C4A_PIRISKIER","WM_SAN_NOLI20180817_C4B_BASAFE","WM_SAN_NOLI20180817_C4B_BARISKIER","WM_SAN_NOLI20180817_C5A_NUMSAFE","WM_SAN_NOLI20180817_C5A_NUMRISKIER","WM_SAN_NOLI20180817_C5B_TSSAFE","WM_SAN_NOLI20180817_C5B_TSRISKIER","WM_SAN_NOLI20180817_C5C_TRSAFE","WM_SAN_NOLI20180817_C5C_TRRISKIER","WM_SAN_NOLI20180817_C5D_ZTSAFE","WM_SAN_NOLI20180817_C5D_ZTRISKIER","WM_SAN_NOLI20180817_C6A_PIBANK","WM_SAN_NOLI20180817_C6A_PINONBANK","WM_SAN_NOLI20180817_C6A_PINONFIN","WM_SAN_NOLI20180817_C6B_BABANK","WM_SAN_NOLI20180817_C6B_BANONBANK","WM_SAN_NOLI20180817_C6B_BANONFIN","WM_SAN_NOLI20180817_C7A_NUMBANK","WM_SAN_NOLI20180817_C7A_NUMNONBANK","WM_SAN_NOLI20180817_C7A_NUMNONFIN","WM_SAN_NOLI20180817_C7B_TSBANK","WM_SAN_NOLI20180817_C7B_TSNONBANK","WM_SAN_NOLI20180817_C7B_TSNONFIN","WM_SAN_NOLI20180817_C7C_TRBANK","WM_SAN_NOLI20180817_C7C_TRNONBANK","WM_SAN_NOLI20180817_C7C_TRNONFIN","WM_SAN_NOLI20180817_C7D_ZTBANK","WM_SAN_NOLI20180817_C7D_ZTNONBANK","WM_SAN_NOLI20180817_C7D_ZTNONFIN"
"2010-01-01","","","5.380","2.015058358","1.904500000","85.000000000","","","","","2.003","1.153","2.512749143","1.058710742","2.767000000","1.214112319","80.00000000","90.00000000","","","","","","","1.322","1.839","2.108","2.761616831","1.912552792","1.635542188","2.920555556","1.372571429","1.997666667","70.00000000","85.00000000","85.00000000"
"2010-01-07","98.145982","46.930994","","","","","75.776400","142.717350","35.335423","73.533684","","","","","","","","","61.238245","125.983010","92.974305","25.383611","64.076839","42.092364","","","","","","","","","","","",""
"2010-01-14","95.243777","46.194964","","","","","71.558320","133.403940","34.091034","74.207018","","","","","","","","","52.049611","116.937920","96.333854","22.095813","63.236110","42.762800","","","","","","","","","","","",""
"2010-01-21","90.059795","42.047758","","","","","64.291581","124.693030","27.084696","67.813335","","","","","","","","","47.098746","118.024700","88.855847","18.046427","56.984856","40.715540","","","","","","","","","","","",""
"2010-01-28","83.126503","38.996639","","","","","58.641066","110.306090","25.380026","54.110136","","","","","","","","","44.096350","90.543213","92.273600","17.367269","43.470009","45.611216","","","","","","","","","","","",""
"2010-02-01","","","5.382","1.977217065","1.685000000","84.210526316","","","","","1.894","1.258","2.324043537","1.184441282","1.800000000","1.462857143","78.94736842","84.21052632","","","","","","","1.354","1.830","2.136","3.147243722","1.724985503","1.399582759","2.772226923","1.690000000","1.550000000","68.42105263","84.21052632","84.21052632"
"2010-02-04","89.103708","41.429794","","","","","64.729893","105.434820","27.831274","53.129619","","","","","","","","","50.574163","96.498893","97.850780","18.398693","46.086578","48.069271","","","","","","","","","","","",""
"2010-02-11","88.596478","41.982658","","","","","69.635872","107.031710","30.340512","50.501725","","","","","","","","","54.451939","103.170710","91.145076","19.175946","44.550164","49.913861","","","","","","","","","","","",""
"2010-02-18","76.247895","37.035612","","","","","60.449470","91.545047","29.731989","45.124514","","","","","","","","","43.074545","81.629121","83.804600","20.088290","40.177086","41.485635","","","","","","","","","","","",""
"2010-02-25","85.782767","38.177321","","","","","69.619816","103.868170","30.956651","48.023992","","","","","","","","","45.945191","96.409367","92.342127","21.235934","41.113188","42.150442","","","","","","","","","","","",""
"2010-03-01","","","7.898","1.735592278","2.659166667","82.608695652","","","","","2.817","1.500","1.747533101","1.236287178","3.050000000","2.396400000","73.91304348","91.30434783","","","","","","","1.549","2.542","3.700","2.679415752","1.671147127","1.376981030","3.011483333","2.834600000","2.572000000","65.21739130","82.60869565","82.60869565"
"2010-03-04","81.244224","36.019739","","","","","72.353785","104.131200","31.914080","47.639495","","","","","","","","","46.115345","91.433786","86.587653","22.228384","37.460297","39.755159","","","","","","","","","","","",""
"2010-03-11","80.152156","35.279191","","","","","73.981755","96.016177","30.535513","47.468640","","","","","","","","","48.177679","87.314473","86.465504","23.870974","40.173558","35.678199","","","","","","","","","","","",""
"2010-03-18","83.357408","39.194777","","","","","80.325535","93.036222","32.401528","50.362394","","","","","","","","","50.999317","94.027603","86.555477","24.220511","41.323002","42.710845","","","","","","","","","","","",""
"2010-03-25","76.243277","38.197333","","","","","75.866900","79.264892","30.867634","48.327791","","","","","","","","","53.065474","84.700371","77.674172","23.852756","39.617648","42.171796","","","","","","","","","","","",""
"2010-04-01","74.716017","37.266597","6.240","1.994448005","1.766026827","85.714285714","72.098341","76.482847","29.501965","44.312208","2.261","1.196","2.410750553","1.129193744","2.265200000","1.294423913","76.19047619","90.47619048","57.351245","88.154799","71.771086","23.976993","39.389114","40.337662","1.681","2.057","2.418","3.464991672","1.618683019","1.255515128","3.286933333","1.548704545","1.476000000","66.66666667","85.71428571","85.71428571"
"2010-04-08","70.863605","34.600310","","","","","64.203611","77.267221","27.197082","39.525786","","","","","","","","","53.452860","83.864393","69.021297","22.846979","34.181535","38.943313","","","","","","","","","","","",""
"2010-04-15","69.681551","31.037486","","","","","63.034335","72.703891","24.787740","35.913999","","","","","","","","","53.659810","83.473130","66.927754","22.618449","33.310222","33.093560","","","","","","","","","","","",""
"2010-04-22","70.711546","29.992839","","","","","70.277001","69.839364","27.553053","32.504138","","","","","","","","","64.769871","84.187585","65.078486","27.262291","33.059123","29.229726","","","","","","","","","","","",""
"2010-04-29","70.669753","29.440624","","","","","73.599790","70.566334","28.633633","33.062895","","","","","","","","","65.664041","76.886918","68.838717","30.205734","31.063017","28.178408","","","","","","","","","","","",""
"2010-05-01","","","6.169","1.836347472","1.817500000","85.000000000","","","","","2.155","1.279","2.194612622","1.148257827","1.863906977","1.571074074","75.00000000","85.00000000","","","","","","","1.789","1.714","2.617","2.885628284","1.638193369","1.252721482","2.463861111","1.723615385","1.666361223","75.00000000","85.00000000","85.00000000"
"2010-05-06","76.619427","32.607314","","","","","84.640965","84.296657","28.876387","40.727338","","","","","","","","","72.081351","79.929706","76.452619","33.433620","35.383939","30.325825","","","","","","","","","","","",""
"2010-05-13","78.257206","33.924618","","","","","84.009712","96.522780","28.891541","41.891865","","","","","","","","","73.220598","80.200746","79.658892","35.025343","37.023340","31.285979","","","","","","","","","","","",""
"2010-05-20","77.011576","36.986535","","","","","74.624212","103.309830","29.359384","47.897628","","","","","","","","","58.458840","80.323419","82.270621","32.250008","42.943422","35.564282","","","","","","","","","","","",""
"2010-05-27","84.310725","41.365751","","","","","80.151382","106.468040","31.551177","49.378055","","","","","","","","","54.356172","94.181655","90.215953","30.512989","50.382943","40.728653","","","","","","","","","","","",""
"2010-06-01","","","6.543","1.765001626","1.669622222","86.363636364","","","","","2.459","1.196","2.011632778","1.002491105","2.346000000","1.081747431","72.72727273","90.90909091","","","","","","","1.794","1.984","2.701","2.742261427","1.612562905","1.220014748","3.293752941","1.456266667","1.567500000","68.18181818","86.36363636","86.36363636"
"2010-06-03","82.481218","40.021184","","","","","78.811075","99.156816","34.429642","45.226492","","","","","","","","","52.522507","96.271508","85.325271","28.471769","46.498280","41.304460","","","","","","","","","","","",""
"2010-06-10","87.386448","43.736119","","","","","80.068633","99.822525","37.313563","48.831729","","","","","","","","","50.767466","97.415814","94.525964","28.340088","46.651971","48.228504","","","","","","","","","","","",""
