﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Past sales growth"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_PS_PRIMARY","Primary sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_MANUFACT","Manufacturing sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_CITU","CITU sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_TRADE","Trade sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_FIRE","FIRE sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_CPBS","CPBS sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"

"OBSERVATIONS"
"date","BOS_PS_PRIMARY","BOS_PS_MANUFACT","BOS_PS_CITU","BOS_PS_TRADE","BOS_PS_FIRE","BOS_PS_CPBS"
"2004Q1","-0.51","1.70","-5.41","9.29","17.08","-9.51"
"2004Q2","8.42","8.77","7.90","-5.37","9.58","-5.21"
"2004Q3","10.70","9.13","5.12","-4.14","21.99","-1.32"
"2004Q4","29.03","10.55","12.75","-3.79","17.35","10.04"
"2005Q1","12.36","11.71","26.64","7.15","20.00","28.10"
"2005Q2","3.44","14.60","20.69","18.60","34.17","33.23"
"2005Q3","2.02","8.47","28.88","21.54","23.80","47.40"
"2005Q4","14.24","8.09","34.95","21.06","25.71","54.74"
"2006Q1","25.35","9.67","34.95","20.83","28.89","39.06"
"2006Q2","32.85","10.45","45.66","10.94","32.94","21.16"
"2006Q3","35.97","8.63","31.91","20.94","37.63","3.97"
"2006Q4","22.08","5.39","25.72","28.08","36.34","-6.99"
"2007Q1","22.08","1.79","23.93","23.14","33.01","-3.28"
"2007Q2","14.58","-9.03","17.76","35.41","38.37","4.14"
"2007Q3","8.33","-5.36","18.85","32.56","41.94","14.19"
"2007Q4","2.78","1.41","20.10","23.63","44.17","21.79"
"2008Q1","13.49","-2.13","12.79","19.25","47.12","19.87"
"2008Q2","10.72","7.76","5.87","13.89","25.69","28.80"
"2008Q3","19.05","-0.83","5.97","16.12","6.28","19.59"
"2008Q4","10.72","-11.10","-10.28","14.56","-11.58","3.30"
"2009Q1","-3.13","-15.16","-17.26","11.25","-30.81","1.91"
"2009Q2","-7.85","-29.97","-31.55","-2.44","-44.68","-22.26"
"2009Q3","-21.74","-28.28","-47.03","-25.15","-59.20","-26.23"
"2009Q4","-19.31","-38.66","-52.03","-33.20","-54.40","-39.29"
"2010Q1","-21.74","-43.46","-60.30","-47.35","-48.35","-50.40"
"2010Q2","-17.01","-25.50","-39.88","-37.24","-25.28","-27.07"
"2010Q3","-11.46","-17.65","-10.12","-17.24","-0.28","-20.92"
"2010Q4","-8.33","6.32","14.53","-5.84","22.42","1.91"
"2011Q1","-11.11","27.34","36.09","24.82","27.77","22.31"
"2011Q2","-2.78","22.34","37.60","28.59","38.93","18.45"
"2011Q3","16.67","30.67","22.13","26.92","35.36","31.06"
"2011Q4","29.17","24.30","24.51","32.83","27.50","32.53"
"2012Q1","45.83","12.73","18.36","24.92","31.07","40.81"
"2012Q2","49.65","20.43","22.62","26.71","21.07","33.00"
"2012Q3","27.43","15.80","25.00","23.50","19.29","17.37"
"2012Q4","18.06","15.33","19.43","7.99","6.79","8.86"
"2013Q1","7.45","20.68","9.60","-8.05","-12.04","-7.32"
"2013Q2","8.79","9.14","0.08","-8.26","-18.82","2.98"
"2013Q3","19.90","2.58","-2.30","-15.82","-32.27","3.25"
"2013Q4","14.00","-3.76","-5.00","-9.57","-30.76","8.52"
"2014Q1","25.65","-5.02","1.25","-0.19","-4.80","11.29"
"2014Q2","11.81","3.17","2.81","-3.39","-3.01","-1.38"
"2014Q3","12.85","10.99","-0.31","8.16","6.87","11.36"
"2014Q4","21.88","19.65","0.82","18.54","16.49","10.52"
"2015Q1","22.12","17.65","10.34","25.68","3.99","18.85"
"2015Q2","21.40","18.30","14.22","28.40","5.91","21.23"
"2015Q3","4.52","16.03","15.07","19.51","5.91","19.15"
"2015Q4","-19.23","5.38","21.78","7.11","1.92","23.61"
"2016Q1","-30.93","1.97","11.12","6.64","1.92","6.73"
"2016Q2","-31.25","-0.65","-0.84","7.32","8.93","-0.41"
"2016Q3","-30.57","3.14","1.43","12.12","5.36","-8.33"
"2016Q4","-18.62","5.03","-10.92","22.36","1.90","-8.70"
"2017Q1","-29.04","10.82","-2.28","12.75","7.26","-4.49"
"2017Q2","-32.37","12.99","2.99","9.81","9.05","17.93"
"2017Q3","-33.89","12.26","1.60","9.70","26.07","24.29"
"2017Q4","-16.97","15.62","7.04","3.04","37.36","30.07"
"2018Q1","3.86","17.59","8.29","18.48","33.78","27.69"
"2018Q2","19.70","11.91","17.14","27.40","42.30","13.97"
"2018Q3","25.76","7.42","25.68","27.50","23.49","20.22"
"2018Q4","19.39","5.09","33.28","37.50","15.80","15.50"
"2019Q1","11.06","-2.84","27.94","20.00","1.51","25.70"
"2019Q2","2.73","-8.52","26.02","-2.71","-23.49","35.80"
"2019Q3","-6.36","-8.23","16.50","-6.04","-16.35","24.86"
"2019Q4","-11.36","-8.30","14.67","-23.86","-18.27","14.98"
"2020Q1","-15.91","-7.00","3.65","-23.86","-4.10","10.40"
"2020Q2","-18.18","-9.27","-15.08","-21.62","-14.41","-16.90"
"2020Q3","-23.49","-26.32","-27.28","-24.96","-25.94","-23.57"
"2020Q4","-23.49","-32.61","-47.73","-19.07","-29.52","-33.13"
"2021Q1","-35.61","-31.65","-48.82","-19.42","-34.52","-45.09"
"2021Q2","-43.75","-34.33","-41.46","-3.95","-26.78","-43.94"
"2021Q3","-16.67","-9.58","-15.52","9.39","-11.91","-37.27"
"2021Q4","-1.67","14.70","7.21","29.64","10.00","-6.35"
"2022Q1","22.69","18.95","30.33","43.93","29.41","14.24"
"2022Q2","35.19","44.78","48.51","43.93","46.07","50.78"
"2022Q3","28.94","38.93","41.50","38.93","44.82","61.30"
"2022Q4","11.44","20.88","38.00","17.65","22.92","44.55"
