﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Overnight index swap rates were close to 25 basis points before the announcement"

"DESCRIPTION"
"Last observation: April 10, 2020"
""
"Note: GBPP is the Government of Canada Bond Purchase Program and OIS is the overnight index swap."
""
"Source: Bloomberg Finance L.P."

"LINK"
"https://www.bankofcanada.ca/?p=223153"

"SERIES"
"id","label","description"
"SAN_GUIL20210923_C2_S1","3-month Canadian OIS",""
"SAN_GUIL20210923_C2_S2","6-month Canadian OIS",""
"SAN_GUIL20210923_C2_S3","12-month Canadian OIS",""

"OBSERVATIONS"
"date","SAN_GUIL20210923_C2_S1","SAN_GUIL20210923_C2_S2","SAN_GUIL20210923_C2_S3"
"2020-03-20","29.40","23.45","23.10"
"2020-03-23","24.85","20.20","20.10"
"2020-03-24","29.60","23.80","23.00"
"2020-03-25","29.55","24.60","23.00"
"2020-03-26","26.65","23.95","18.50"
"2020-03-27","23.75","22.60","20.40"
"2020-03-30","23.45","22.20","23.20"
"2020-03-31","21.70","20.20","20.10"
"2020-04-01","21.40","19.70","19.80"
"2020-04-02","19.50","17.90","19.30"
"2020-04-03","19.70","17.10","18.70"
"2020-04-06","19.30","19.40","21.20"
"2020-04-07","20.50","19.15","23.80"
"2020-04-08","19.10","19.20","20.30"
"2020-04-09","17.05","18.70","18.60"
"2020-04-10","17.05","18.70","18.90"
