﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Wage growth expectations and perceptions by education level"

"DESCRIPTION"
"Wage growth expectations and perceptions by education level"

"LINK"
"https://www.bankofcanada.ca/?p=217923"

"SERIES"
"id","label","description"
"CES_C3B_SHORT_TERM_INFLATION_L","1-year-ahead inflation expectations, high school or lower","1-year-ahead inflation expectations, high school or lower"
"CES_C3B_NEXT_12_L","Expected wage growth, next 12 months, high school or lower","Expected wage growth, next 12 months, high school or lower"
"CES_C3B_PAST_12_L","Perceptions about wage growth, past 12 months, high school or lower","Perceptions about wage growth, past 12 months, high school or lower"
"CES_C3B_SHORT_TERM_INFLATION_C","1-year-ahead inflation expectations, some college","1-year-ahead inflation expectations, some college"
"CES_C3B_NEXT_12_C","Expected wage growth, next 12 months, some college","Expected wage growth, next 12 months, some college"
"CES_C3B_PAST_12_C","Perceptions about wage growth, past 12 months, some college","Perceptions about wage growth, past 12 months, some college"
"CES_C3B_SHORT_TERM_INFLATION_B","1-year-ahead inflation expectations, university degree or higher","1-year-ahead inflation expectations, university degree or higher"
"CES_C3B_NEXT_12_B","Expected wage growth, next 12 months, university degree or higher","Expected wage growth, next 12 months, university degree or higher"
"CES_C3B_PAST_12_B","Perceptions about wage growth, past 12 months, university degree or higher","Perceptions about wage growth, past 12 months, university degree or higher"

"OBSERVATIONS"
"date","CES_C3B_SHORT_TERM_INFLATION_L","CES_C3B_NEXT_12_L","CES_C3B_PAST_12_L","CES_C3B_SHORT_TERM_INFLATION_C","CES_C3B_NEXT_12_C","CES_C3B_PAST_12_C","CES_C3B_SHORT_TERM_INFLATION_B","CES_C3B_NEXT_12_B","CES_C3B_PAST_12_B"
"2014Q4","4.03","1.68","","2.96","2.00","","2.45","2.18",""
"2015Q1","3.12","2.26","1.71","2.54","1.81","1.47","2.01","2.15","1.65"
"2015Q2","4.10","1.78","1.27","2.63","1.85","1.36","2.14","1.98","1.74"
"2015Q3","2.96","1.77","0.85","2.66","1.88","1.40","2.08","1.94","1.62"
"2015Q4","3.23","0.58","0.67","2.91","1.93","1.17","2.04","1.91","1.72"
"2016Q1","3.09","1.60","0.84","2.95","1.78","1.22","2.08","1.82","1.46"
"2016Q2","2.95","1.45","2.01","3.00","1.81","1.27","2.01","2.04","1.79"
"2016Q3","3.31","1.88","2.01","2.48","1.90","1.49","2.03","2.10","1.50"
"2016Q4","3.40","1.99","1.21","2.86","2.06","1.55","2.08","2.17","1.66"
"2017Q1","3.06","2.54","1.83","2.47","1.90","1.51","2.08","1.97","1.65"
"2017Q2","2.73","2.74","2.33","2.54","1.66","1.53","2.07","2.11","1.83"
"2017Q3","2.29","2.46","2.71","2.49","2.25","1.68","2.04","2.08","2.04"
"2017Q4","2.53","1.41","1.08","2.93","2.05","1.49","2.06","2.05","1.77"
"2018Q1","3.13","2.32","2.21","2.85","2.77","1.71","2.55","2.18","1.90"
"2018Q2","3.07","2.91","1.96","3.04","2.17","1.61","2.77","2.68","2.32"
"2018Q3","3.01","2.19","2.48","2.92","2.14","1.84","2.76","2.18","2.09"
"2018Q4","2.85","1.91","1.95","2.74","1.99","1.20","2.49","2.20","2.01"
"2019Q1","2.93","2.21","1.89","2.95","2.14","1.97","2.37","2.14","2.16"
"2019Q2","2.99","2.01","1.40","2.91","2.07","1.85","2.36","2.08","1.99"
"2019Q3","2.80","2.22","1.89","2.85","2.07","1.93","2.01","2.12","2.02"
"2019Q4","2.56","1.84","1.28","2.46","1.98","1.84","2.03","2.04","1.99"
"2020Q1","2.95","1.78","0.81","2.90","2.03","1.85","2.09","2.26","2.05"
"2020Q2","3.42","1.87","1.38","2.96","1.50","1.52","2.08","1.91","1.13"
"2020Q3","3.01","1.29","0.92","2.88","1.89","1.13","2.05","1.86","1.09"
"2020Q4","4.13","1.72","1.02","3.14","1.90","1.06","2.08","2.04","1.12"
"2021Q1","2.59","2.40","1.01","2.93","1.88","1.02","2.06","1.98","1.04"
"2021Q2","3.84","2.02","1.11","3.43","2.09","1.81","2.98","2.17","1.96"
"2021Q3","4.46","2.50","1.24","3.55","1.98","1.16","3.45","1.99","1.79"
"2021Q4","5.09","1.70","1.35","4.87","2.12","1.83","4.83","2.04","1.96"
"2022Q1","5.71","2.79","1.92","5.20","2.00","1.83","5.03","2.58","2.04"
"2022Q2","7.95","3.23","2.88","6.82","2.05","1.93","6.12","2.33","1.97"
"2022Q3","7.93","2.85","2.41","7.42","2.34","1.86","6.93","2.86","2.30"
"2022Q4","8.08","2.59","1.86","7.92","2.16","1.90","6.48","2.66","1.98"
"2023Q1","7.52","3.71","1.86","6.29","2.36","1.98","5.83","2.62","2.32"
"2023Q2","5.86","2.38","2.02","5.10","2.51","1.93","5.05","2.67","2.36"
"2023Q3","5.91","2.73","2.46","4.96","2.56","1.88","4.95","2.82","2.36"
"2023Q4","5.20","2.80","1.79","4.89","2.57","2.35","4.63","2.82","2.32"
"2024Q1","5.04","2.50","1.84","4.90","2.64","2.37","4.38","2.90","2.39"
"2024Q2","5.42","2.29","1.71","4.31","2.53","2.17","4.04","3.14","2.70"
