﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Inflation expectations and perceptions by marginalized group"

"DESCRIPTION"
"Inflation expectations and perceptions by marginalized group"

"LINK"
"https://www.bankofcanada.ca/?p=217919"

"SERIES"
"id","label","description"
"CES_C1F_SHORT_TERM_MINORITIES","1-year-ahead inflation expectations, visible minorities","1-year-ahead inflation expectations, visible minorities"
"CES_C1F_MID_TERM_MINORITIES","2-year-ahead inflation expectations, visible minorities","2-year-ahead inflation expectations, visible minorities"
"CES_C1F_LONG_TERM_MINORITIES","5-year-ahead inflation expectations, visible minorities","5-year-ahead inflation expectations, visible minorities"
"CES_C1F_PERCEPTIONS_MINORITIES","Perceptions about current inflation, visible minorities","Perceptions about current inflation, visible minorities"
"CES_C1F_SHORT_TERM_DISABILITY","1-year-ahead inflation expectations, people with disabilities","1-year-ahead inflation expectations, people with disabilities"
"CES_C1F_MID_TERM_DISABILITY","2-year-ahead inflation expectations, people with disabilities","2-year-ahead inflation expectations, people with disabilities"
"CES_C1F_LONG_TERM_DISABILITY","5-year-ahead inflation expectations, people with disabilities","5-year-ahead inflation expectations, people with disabilities"
"CES_C1F_PERCEPTIONS_DISABILITY","Perceptions about current inflation, people with disabilities","Perceptions about current inflation, people with disabilities"
"CES_C1F_SHORT_TERM_INDIGENOUS","1-year-ahead inflation expectations, Indigenous people","1-year-ahead inflation expectations, Indigenous people"
"CES_C1F_MID_TERM_INDIGENOUS","2-year-ahead inflation expectations, Indigenous people","2-year-ahead inflation expectations, Indigenous people"
"CES_C1F_LONG_TERM_INDIGENOUS","5-year-ahead inflation expectations, Indigenous people","5-year-ahead inflation expectations, Indigenous people"
"CES_C1F_PERCEPTIONS_INDIGENOUS","Perceptions about current inflation, Indigenous people","Perceptions about current inflation, Indigenous people"
"CES_C1_SHORT_TERM","1-year-ahead inflation expectations","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"
"CES_C1_MID_TERM","2-year-ahead inflation expectations","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"
"CES_C1_LONG_TERM","5-year-ahead inflation expectations","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"
"CES_C1_PERCEPTIONS","Perceptions about current inflation","Inflation expectations for each horizon: What do you expect the rate of inflation (deflation) to be? Perceptions about current inflation: What do you think the rate of inflation (deflation) was over the last 12 months?"

"OBSERVATIONS"
"date","CES_C1F_SHORT_TERM_MINORITIES","CES_C1F_MID_TERM_MINORITIES","CES_C1F_LONG_TERM_MINORITIES","CES_C1F_PERCEPTIONS_MINORITIES","CES_C1F_SHORT_TERM_DISABILITY","CES_C1F_MID_TERM_DISABILITY","CES_C1F_LONG_TERM_DISABILITY","CES_C1F_PERCEPTIONS_DISABILITY","CES_C1F_SHORT_TERM_INDIGENOUS","CES_C1F_MID_TERM_INDIGENOUS","CES_C1F_LONG_TERM_INDIGENOUS","CES_C1F_PERCEPTIONS_INDIGENOUS","CES_C1_SHORT_TERM","CES_C1_MID_TERM","CES_C1_LONG_TERM","CES_C1_PERCEPTIONS"
"2014Q4","","","","","","","","","","","","","2.91","3.03","","2.41"
"2015Q1","","","","","","","","","","","","","2.08","2.91","","2.04"
"2015Q2","","","","","","","","","","","","","2.51","2.93","3.72","2.03"
"2015Q3","","","","","","","","","","","","","2.20","2.75","3.67","2.06"
"2015Q4","","","","","","","","","","","","","2.18","2.93","3.62","2.03"
"2016Q1","","","","","","","","","","","","","2.49","2.89","3.17","2.08"
"2016Q2","","","","","","","","","","","","","2.09","2.85","3.32","2.04"
"2016Q3","","","","","","","","","","","","","2.08","2.76","3.95","2.04"
"2016Q4","","","","","","","","","","","","","2.54","2.94","3.90","2.03"
"2017Q1","","","","","","","","","","","","","2.44","2.92","3.83","2.06"
"2017Q2","","","","","","","","","","","","","2.20","2.76","3.59","2.05"
"2017Q3","","","","","","","","","","","","","2.08","2.75","3.96","2.01"
"2017Q4","","","","","","","","","","","","","2.23","2.83","3.62","2.03"
"2018Q1","","","","","","","","","","","","","2.71","3.13","4.09","2.43"
"2018Q2","","","","","","","","","","","","","2.89","3.32","4.26","2.59"
"2018Q3","","","","","","","","","","","","","2.93","3.01","3.94","2.45"
"2018Q4","","","","","","","","","","","","","2.54","2.98","3.93","2.27"
"2019Q1","","","","","","","","","","","","","2.64","2.99","3.97","2.34"
"2019Q2","","","","","","","","","","","","","2.57","2.97","3.82","2.10"
"2019Q3","","","","","","","","","","","","","2.42","2.87","3.91","2.01"
"2019Q4","","","","","","","","","","","","","2.23","2.91","3.57","2.07"
"2020Q1","","","","","","","","","","","","","2.49","2.94","3.92","2.10"
"2020Q2","","","","","","","","","","","","","2.75","3.01","3.25","2.04"
"2020Q3","","","","","","","","","","","","","2.22","2.95","3.55","2.03"
"2020Q4","","","","","","","","","","","","","2.86","3.00","3.12","2.02"
"2021Q1","","","","","","","","","","","","","2.10","2.99","3.73","2.01"
"2021Q2","","","","","","","","","","","","","3.07","3.00","3.11","2.21"
"2021Q3","3.93","3.58","3.21","3.21","4.07","3.86","4.06","3.90","12.64","4.82","8.39","8.12","3.72","3.06","3.09","3.01"
"2021Q4","4.91","4.48","4.45","4.60","5.04","4.69","4.41","4.90","5.77","8.17","10.28","6.04","4.89","4.12","3.50","4.10"
"2022Q1","5.34","4.71","3.72","5.09","6.07","5.02","4.57","5.38","7.15","6.88","11.36","8.44","5.07","4.62","3.23","5.03"
"2022Q2","7.10","5.30","4.94","6.79","7.95","6.58","4.77","6.92","10.67","9.11","10.16","9.38","6.82","5.02","4.00","6.06"
"2022Q3","7.08","5.21","4.29","7.89","7.67","6.10","3.96","7.92","9.38","9.67","9.12","9.77","7.11","5.22","3.44","7.96"
"2022Q4","7.73","5.67","3.75","7.86","8.31","6.11","4.51","8.05","14.21","11.47","6.13","14.21","7.18","5.14","3.10","7.94"
"2023Q1","6.63","5.25","3.91","7.83","8.08","5.69","4.56","8.02","11.40","10.77","10.28","10.15","6.03","4.27","2.92","7.12"
"2023Q2","5.46","4.28","3.15","7.38","6.12","4.95","3.04","7.70","10.25","9.81","2.63","10.45","5.09","3.93","2.89","7.02"
"2023Q3","5.10","4.83","3.85","6.68","5.20","4.79","3.14","7.30","9.52","6.83","4.12","8.68","5.03","4.04","2.75","6.60"
"2023Q4","5.31","4.71","3.55","5.99","5.00","4.22","3.01","6.15","8.36","7.29","5.24","8.02","4.91","3.94","2.62","5.90"
"2024Q1","5.19","4.35","4.60","5.83","4.98","3.86","3.79","5.78","9.23","5.31","7.30","5.86","4.92","3.76","3.12","5.25"
"2024Q2","4.98","4.82","3.95","5.31","5.01","4.50","4.52","6.10","12.77","11.72","4.90","13.27","4.09","3.91","3.20","5.24"
