﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The Formation of House Price Expectations in Canada: Evidence from a Randomized Information Experiment"

"LINK"
"https://www.bankofcanada.ca/?p=206196"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C1A_S00_X","Past 5 years (annualized)","Observed house price growth (deciles)"
"SAN_GOSS20190731_C1A_S00_Y","Past 5 years (annualized)","Average perceived house price growth"
"SAN_GOSS20190731_C1A_S01_X","Past 1 year","Observed house price growth (deciles)"
"SAN_GOSS20190731_C1A_S01_Y","Past 1 year","Average perceived house price growth"
"SAN_GOSS20190731_C1B_S00","Past 1 year","Distribution of perception gaps"
"SAN_GOSS20190731_C1B_S01","Past 5 years","Distribution of perception gaps"
"SAN_GOSS20190731_C2A_S00_Y","y-axis","1 Year Revision"
"SAN_GOSS20190731_C2A_S00_X","x-axis","1 Year Perception Gap (Deciles)"
"SAN_GOSS20190731_C2B_S00_Y","y-axis","1 Year Revision"
"SAN_GOSS20190731_C2B_S00_X","x-axis","1 Year Perception Gap (Deciles)"
"SAN_GOSS20190731_C3A_S00_Y","y-axis","5 Year Revisions"
"SAN_GOSS20190731_C3A_S00_X","x-axis","5 Year Perception Gap (Deciles)"
"SAN_GOSS20190731_C3B_S00_Y","y-axis","5 Year Revisions"
"SAN_GOSS20190731_C3B_S00_X","x-axis","5 Year Perception Gap (Deciles)"
"SAN_GOSS20190731_C4_S00","1-year horizon",""
"SAN_GOSS20190731_C4_S01","5-year horizon",""

"OBSERVATIONS"
"k","SAN_GOSS20190731_C1A_S00_X","SAN_GOSS20190731_C1A_S00_Y","SAN_GOSS20190731_C1A_S01_X","SAN_GOSS20190731_C1A_S01_Y","SAN_GOSS20190731_C1B_S00","SAN_GOSS20190731_C1B_S01","SAN_GOSS20190731_C2A_S00_Y","SAN_GOSS20190731_C2A_S00_X","SAN_GOSS20190731_C2B_S00_Y","SAN_GOSS20190731_C2B_S00_X","SAN_GOSS20190731_C3A_S00_Y","SAN_GOSS20190731_C3A_S00_X","SAN_GOSS20190731_C3B_S00_Y","SAN_GOSS20190731_C3B_S00_X","SAN_GOSS20190731_C4_S00","SAN_GOSS20190731_C4_S01"
"1","-0.537","0.942","-5.935","5.125","","","-6.855","-26.833","-2.339","-25.240","-1.724","-4.680","-0.111","-4.393","",""
"Degree of extrapolation","","","","","","","","","","","","","","","0.24","0.14"
"<-30","","","","","29","0","","","","","","","","","",""
"2","0.371","1.373","-1.423","3.090","","","-4.677","-13.399","-1.863","-11.263","-0.682","-1.794","-0.121","-1.634","",""
"Historical persistence","","","","","","","","","","","","","","","0.46","-0.20"
"-30","","","","","12","0","","","","","","","","","",""
"3","0.931","1.696","0.017","5.096","","","-2.807","-8.536","-0.066","-7.049","-0.388","-0.717","-0.314","-0.422","",""
"-25","","","","","37","0","","","","","","","","","",""
"4","1.327","1.373","0.914","5.526","","","-0.628","-5.079","-0.049","-4.351","-0.062","-0.037","-0.037","0.415","",""
"-20","","","","","52","1","","","","","","","","","",""
"5","1.654","1.609","1.823","6.267","407","700","-0.428","-3.191","0.203","-2.737","-0.090","0.602","0.047","1.002","",""
"-15","","","","","81","1","","","","","","","","","",""
"6","2.162","1.477","2.559","5.855","","","-1.086","-1.648","-0.262","-0.956","0.262","1.287","-0.042","1.837","",""
"-10","","","","","132","5","","","","","","","","","",""
"7","6.351","2.671","3.854","6.399","","","-0.781","0.115","-0.183","0.934","0.043","2.822","-0.050","3.855","",""
"-5","","","","","270","44","","","","","","","","","",""
"8","9.632","3.799","6.323","8.621","","","0.656","2.240","0.259","3.050","0.474","5.802","-0.003","6.584","",""
"0","","","","","559","585","","","","","","","","","",""
"9","10.868","3.621","10.921","10.722","","","1.761","4.984","0.541","6.252","1.132","8.059","-0.204","8.710","",""
"10","12.341","3.782","18.670","12.051","178","427","0.683","12.702","0.689","14.014","0.706","10.620","0.070","10.966","",""
"15","","","","","83","123","","","","","","","","","",""
"20","","","","","30","1","","","","","","","","","",""
"25","","","","","7","0","","","","","","","","","",""
"30","","","","","6","0","","","","","","","","","",""
">30","","","","","4","0","","","","","","","","","",""
