﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Assessing the Impact of the Bank of Canada’s Government Bond Purchases"

"DESCRIPTION"
"Assessing the Impact of the Bank of Canada’s Government Bond Purchases"

"LINK"
"https://www.bankofcanada.ca/?p=239087"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SDP_AZIZ20240515_C1A_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1A_S2","Assets","","date","date"
"SDP_AZIZ20240515_C1B_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1B_S2","Assets","","date","date"
"SDP_AZIZ20240515_C1C_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1C_S2","Assets","","date","date"
"SDP_AZIZ20240515_C1D_S1","Lending operations","","date","date"
"SDP_AZIZ20240515_C1D_S2","Assets","","date","date"
"SDP_AZIZ20240515_C2A_S1","General public","","date","date"
"SDP_AZIZ20240515_C2A_S2","Bank of Canada","","date","date"
"SDP_AZIZ20240515_C2B_S1","General public","","date","date"
"SDP_AZIZ20240515_C2B_S2","Bank of Canada","","date","date"
"SDP_AZIZ20240515_C4A_S1","Scenario 1","","k","category"
"SDP_AZIZ20240515_C4A_S2","Scenario 2","","k","category"
"SDP_AZIZ20240515_C4A_S3","Scenario 3","","k","category"
"SDP_AZIZ20240515_C4B_S1","Scenario 1","","k","category"
"SDP_AZIZ20240515_C4B_S2","Scenario 2","","k","category"
"SDP_AZIZ20240515_C4B_S3","Scenario 3","","k","category"
"SDP_AZIZ20240515_C3_S1","2008–09 global financial crisisx","","k","category"
"SDP_AZIZ20240515_C3_S2","2008–09 global financial crisis","","k","category"
"SDP_AZIZ20240515_C3_S3","COVID-19 pandemicx","","k","category"
"SDP_AZIZ20240515_C3_S4","COVID-19 pandemic","","k","category"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SDP_AZIZ20240515_C1A_S1","SDP_AZIZ20240515_C1A_S2","SDP_AZIZ20240515_C1B_S1","SDP_AZIZ20240515_C1B_S2","SDP_AZIZ20240515_C1C_S1","SDP_AZIZ20240515_C1C_S2","SDP_AZIZ20240515_C1D_S1","SDP_AZIZ20240515_C1D_S2","SDP_AZIZ20240515_C2A_S1","SDP_AZIZ20240515_C2A_S2","SDP_AZIZ20240515_C2B_S1","SDP_AZIZ20240515_C2B_S2"
"2014-01-01","0.116","3.504","0.657","22.301","","","0.007","21.040","","","",""
"2014-01-06","","","","","6.999","5.942","","","","","",""
"2014-01-08","0.054","3.506","0.382","22.316","","","0.007","21.040","","","",""
"2014-01-13","","","","","6.764","5.921","","","","","",""
"2014-01-15","0.000","3.536","0.312","22.567","","","0.007","21.040","","","",""
"2014-01-20","","","","","6.972","5.927","","","","","",""
"2014-01-22","0.000","3.573","0.471","22.714","","","0.007","21.040","","","",""
"2014-01-27","","","","","6.959","5.908","","","","","",""
"2014-01-29","0.000","3.575","0.514","22.741","","","0.007","21.040","","","",""
"2014-02-03","","","","","6.751","5.896","","","","","",""
"2014-02-05","0.000","3.504","0.566","22.778","","","0.007","21.040","","","",""
"2014-02-10","","","","","6.704","5.906","","","","","",""
"2014-02-12","0.007","3.534","0.604","22.827","","","0.007","21.040","","","",""
"2014-02-17","","","","","6.691","5.892","","","","","",""
"2014-02-19","0.000","3.552","0.510","23.083","","","0.007","21.040","","","",""
"2014-02-24","","","","","6.683","5.897","","","","","",""
"2014-02-26","0.000","3.589","0.616","23.153","","","0.007","21.040","","","",""
"2014-03-03","","","","","6.578","5.914","","","","","",""
"2014-03-05","0.001","3.510","0.544","23.214","","","0.007","21.040","","","",""
"2014-03-10","","","","","6.526","5.913","","","","","",""
"2014-03-12","0.000","3.512","0.385","23.258","","","0.007","21.040","","","",""
"2014-03-17","","","","","6.478","5.918","","","","","",""
"2014-03-19","0.000","3.508","0.390","23.488","","","0.007","21.040","","","",""
"2014-03-24","","","","","6.444","5.937","","","","","",""
"2014-03-26","0.000","3.544","0.539","23.523","","","0.074","21.040","","","",""
"2014-03-31","","","","","6.310","5.918","","","","","",""
"2014-04-02","0.000","3.546","0.834","23.577","","","0.074","21.040","","","",""
"2014-04-07","","","","","6.404","5.914","","","","","",""
"2014-04-09","0.000","3.547","0.558","23.609","","","0.074","21.040","","","",""
"2014-04-14","","","","","6.400","5.917","","","","","",""
"2014-04-16","0.000","3.585","0.461","23.839","","","0.074","21.040","","","",""
"2014-04-21","","","","","6.418","5.901","","","","","",""
"2014-04-23","0.000","3.586","0.865","23.902","","","0.074","21.040","","","",""
"2014-04-28","","","","","6.923","5.850","","","","","",""
"2014-04-30","0.000","3.617","1.060","23.909","","","0.074","21.040","","","",""
"2014-05-05","","","","","6.460","5.865","","","","","",""
"2014-05-07","0.050","3.542","1.133","23.937","","","0.074","21.040","","","",""
"2014-05-12","","","","","6.552","5.870","","","","","",""
"2014-05-14","0.000","3.579","1.135","24.118","","","0.074","21.040","","","",""
"2014-05-19","","","","","6.437","5.800","","","","","",""
"2014-05-21","0.000","3.609","1.225","24.147","","","0.074","21.040","","","",""
"2014-05-26","","","","","6.837","5.770","","","","","",""
"2014-05-28","0.000","3.642","1.112","24.121","","","0.074","21.040","","","",""
"2014-06-02","","","","","6.570","5.741","","","","","",""
"2014-06-04","0.000","3.488","0.842","24.165","","","0.074","21.040","","","",""
"2014-06-09","","","","","6.111","5.732","","","","","",""
"2014-06-11","0.000","3.490","0.628","24.211","","","0.074","21.040","","","",""
"2014-06-16","","","","","5.683","5.726","","","","","",""
"2014-06-18","0.000","3.491","0.437","24.363","","","0.074","21.040","","","",""
"2014-06-23","","","","","5.716","5.739","","","","","",""
"2014-06-25","0.000","3.525","0.658","24.369","","","0.107","21.040","","","",""
"2014-06-30","","","","","5.490","5.702","","","","","",""
"2014-07-02","0.000","3.554","1.089","24.414","","","0.107","21.040","","","",""
"2014-07-07","","","","","5.322","5.720","","","","","",""
"2014-07-09","0.000","3.556","0.833","24.437","","","0.107","21.040","","","",""
"2014-07-14","","","","","5.347","5.690","","","","","",""
"2014-07-16","0.000","3.589","0.656","24.520","","","0.107","21.040","","","",""
"2014-07-21","","","","","5.107","5.696","","","","","",""
"2014-07-23","0.000","3.591","0.697","24.583","","","0.107","21.040","","","",""
"2014-07-28","","","","","5.366","5.600","","","","","",""
"2014-07-30","0.000","3.621","0.614","24.560","","","0.107","21.040","","","",""
"2014-08-04","","","","","5.078","5.623","","","","","",""
"2014-08-06","0.000","3.476","0.730","24.574","","","0.107","21.040","","","",""
"2014-08-11","","","","","5.039","5.641","","","","","",""
"2014-08-13","0.000","3.513","0.775","24.685","","","0.107","21.040","","","",""
"2014-08-18","","","","","5.005","5.609","","","","","",""
"2014-08-20","0.000","3.551","0.795","24.668","","","0.107","21.040","","","",""
"2014-08-25","","","","","5.206","5.631","","","","","",""
"2014-08-27","0.000","3.552","0.910","24.673","","","0.107","21.040","","","",""
"2014-09-01","","","","","4.956","5.640","","","","","",""
"2014-09-03","0.000","3.577","0.930","24.680","","","0.107","21.040","","","",""
"2014-09-08","","","","","4.859","5.649","","","","","",""
"2014-09-10","0.000","3.578","0.988","24.701","","","0.107","21.040","","","",""
"2014-09-15","","","","","4.750","5.646","","","","","",""
"2014-09-17","0.000","3.615","0.900","24.859","","","0.107","21.040","","","",""
"2014-09-22","","","","","5.232","5.651","","","","","",""
"2014-09-24","0.000","3.617","1.015","24.906","","","0.093","21.040","","","",""
"2014-09-29","","","","","5.169","5.651","","","","","",""
"2014-10-01","0.026","3.647","1.234","24.865","","","0.093","21.040","","","",""
"2014-10-06","","","","","5.097","5.643","","","","","",""
"2014-10-08","0.000","3.684","1.089","24.882","","","0.093","21.040","","","",""
"2014-10-13","","","","","5.021","5.623","","","","","",""
"2014-10-15","0.000","3.722","0.896","24.986","","","0.093","21.040","","","",""
"2014-10-20","","","","","5.068","5.644","","","","","",""
"2014-10-22","0.000","3.751","0.756","25.021","","","0.093","21.040","","","",""
"2014-10-27","","","","","5.307","5.603","","","","","",""
"2014-10-29","0.000","3.753","0.726","25.050","","","0.093","21.040","","","",""
"2014-11-03","","","","","5.057","5.638","","","","","",""
"2014-11-05","0.000","3.680","0.831","25.050","","","0.093","21.040","","","",""
"2014-11-10","","","","","4.996","5.663","","","","","",""
"2014-11-12","0.000","3.710","0.637","25.050","","","0.093","21.040","","","",""
"2014-11-17","","","","","5.018","5.667","","","","","",""
"2014-11-19","0.000","3.727","0.774","25.151","","","0.093","21.040","","","",""
"2014-11-24","","","","","5.167","5.735","","","","","",""
"2014-11-26","0.000","3.761","0.896","25.115","","","0.093","21.040","","","",""
"2014-12-01","","","","","4.939","5.781","","","","","",""
"2014-12-03","0.000","3.730","0.963","25.114","","","0.093","21.040","","","",""
"2014-12-08","","","","","4.870","5.832","","","","","",""
"2014-12-10","0.001","3.732","0.704","25.114","","","0.093","21.040","","","",""
"2014-12-15","","","","","5.827","5.893","","","","","",""
"2014-12-17","0.078","3.734","0.349","25.186","","","0.093","21.040","","","",""
"2014-12-22","","","","","5.959","5.909","","","","","",""
"2014-12-24","0.150","3.735","0.350","25.218","","","0.093","21.040","","","",""
"2014-12-29","","","","","6.334","5.958","","","","","",""
"2014-12-31","0.145","3.737","0.419","25.155","","","0.129","21.040","","","",""
"2015-01-01","","","","","","","","","233.598","48.271","185.567","23.932"
"2015-01-05","","","","","5.754","5.829","","","","","",""
"2015-01-07","0.139","3.565","0.712","24.140","","","0.123","20.131","","","",""
"2015-01-12","","","","","5.638","5.843","","","","","",""
"2015-01-14","0.000","3.594","0.640","24.224","","","0.123","20.131","","","",""
"2015-01-19","","","","","5.622","5.891","","","","","",""
"2015-01-21","0.000","3.626","0.781","24.210","","","0.123","20.131","","","",""
"2015-01-26","","","","","5.695","5.928","","","","","",""
"2015-01-28","0.000","3.655","0.833","24.142","","","0.123","20.131","","","",""
"2015-02-01","","","","","","","","","225.479","45.822","188.842","25.437"
"2015-02-02","","","","","5.474","5.905","","","","","",""
"2015-02-04","0.008","3.495","0.866","24.141","","","0.123","20.131","","","",""
