﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Resale market activity and prices"

"DESCRIPTION"
"Note: MLS® is Multiple Listing Service.  "
"Sources: Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"FVI_CREA_HOUSE_RESALE_INDEXED_CANADA","Residential resales","Residential resales, all of Canada (index: 2019 = 100)"
"FVI_CREA_HOUSE_SALES_TO_NEW_LISTINGS_CANADA","Ratio of sales to new listings","Ratio of sales to new listings (%), all of Canada"
"FVI_CREA_MLS_HPI_CANADA","House prices","MLS® Home Price Index benchmark, all of Canada (index: 2019 = 100)"

"OBSERVATIONS"
"date","FVI_CREA_HOUSE_RESALE_INDEXED_CANADA","FVI_CREA_HOUSE_SALES_TO_NEW_LISTINGS_CANADA","FVI_CREA_MLS_HPI_CANADA"
"2014-01-01","91.18","53.21","73.73"
"2014-02-01","92.46","52.86","73.98"
"2014-03-01","91.94","52.08","74.09"
"2014-04-01","93.84","52.22","74.28"
"2014-05-01","100.09","53.01","74.51"
"2014-06-01","99.92","53.47","74.87"
"2014-07-01","102.29","54.52","75.20"
"2014-08-01","102.69","55.70","75.61"
"2014-09-01","103.65","56.04","76.09"
"2014-10-01","101.98","56.31","76.64"
"2014-11-01","101.84","56.85","77.22"
"2014-12-01","97.54","54.00","77.69"
"2015-01-01","94.62","50.02","78.04"
"2015-02-01","95.65","52.74","78.28"
"2015-03-01","98.61","53.56","78.72"
"2015-04-01","100.62","55.02","79.20"
"2015-05-01","106.25","58.32","79.77"
"2015-06-01","106.84","58.45","80.57"
"2015-07-01","105.90","58.59","81.45"
"2015-08-01","107.13","57.58","82.36"
"2015-09-01","103.70","57.80","83.22"
"2015-10-01","105.39","59.20","84.10"
"2015-11-01","108.34","59.24","84.98"
"2015-12-01","107.68","57.60","85.82"
"2016-01-01","107.36","57.89","86.92"
"2016-02-01","109.23","58.04","88.12"
"2016-03-01","109.90","61.16","89.36"
"2016-04-01","114.64","64.35","90.85"
"2016-05-01","113.16","67.14","92.58"
"2016-06-01","113.10","65.24","94.18"
"2016-07-01","111.96","63.55","95.58"
"2016-08-01","109.28","62.52","96.59"
"2016-09-01","108.77","64.15","97.45"
"2016-10-01","111.69","63.66","98.00"
"2016-11-01","104.87","60.20","98.68"
"2016-12-01","105.80","63.55","99.28"
"2017-01-01","104.53","63.89","100.71"
"2017-02-01","110.27","65.17","102.97"
"2017-03-01","111.93","65.21","105.57"
"2017-04-01","112.26","60.36","106.73"
"2017-05-01","106.37","58.20","106.35"
"2017-06-01","99.63","55.13","105.53"
"2017-07-01","97.82","54.93","104.61"
"2017-08-01","97.24","56.93","104.16"
"2017-09-01","99.85","56.52","104.16"
"2017-10-01","101.10","56.54","104.37"
"2017-11-01","106.58","55.84","104.71"
"2017-12-01","112.45","56.88","104.90"
"2018-01-01","97.50","60.90","104.63"
"2018-02-01","90.80","53.86","104.08"
"2018-03-01","93.05","54.28","103.68"
"2018-04-01","91.26","55.05","103.28"
"2018-05-01","91.44","51.99","103.15"
"2018-06-01","95.05","55.09","103.09"
"2018-07-01","94.88","55.70","103.07"
"2018-08-01","95.49","56.13","102.97"
"2018-09-01","96.29","54.02","102.78"
"2018-10-01","95.18","53.72","102.69"
"2018-11-01","94.67","54.73","102.10"
"2018-12-01","91.76","52.93","101.58"
"2019-01-01","94.26","52.06","100.46"
"2019-02-01","86.30","53.97","99.22"
"2019-03-01","89.38","54.32","98.47"
"2019-04-01","95.32","56.15","98.42"
"2019-05-01","98.94","58.75","98.59"
"2019-06-01","101.11","59.29","99.03"
"2019-07-01","104.23","61.61","99.62"
"2019-08-01","104.76","60.69","100.10"
"2019-09-01","106.88","62.17","100.71"
"2019-10-01","106.39","64.60","101.33"
"2019-11-01","108.07","67.18","101.85"
"2019-12-01","104.37","66.01","102.21"
"2020-01-01","101.20","63.04","102.55"
"2020-02-01","103.72","63.32","102.84"
"2020-03-01","88.28","64.76","102.78"
