﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Future sales"

"DESCRIPTION"
"Balance of opinion:* Over the next 12 months, do you expect your firm’s total sales volumes to decrease significantly, decrease slightly, remain the same, increase slightly or increase significantly compared with the past 12 months?"
""
"* Balances of opinion are constructed by assigning scores (e.g., 1, 0.5, 0, -0.5 and -1) to the responses, totalling all scores and dividing by the number of responses."
""
"Note: Responses are plotted two quarters ahead; BOS is Business Outlook Survey; e-BOS is electronic Business Outlook Survey."
""
"Sources: Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=221555"

"SERIES"
"id","label","description"
"SAN_CHRI20210422_C7_S1","Micro-micro",""
"SAN_CHRI20210422_C7_S2","All e-BOS",""
"SAN_CHRI20210422_C7_S3","Micro-small",""
"SAN_CHRI20210422_C7_S4","BOS",""
"SAN_CHRI20210422_C7_S5","Small",""
"SAN_CHRI20210422_C7_S6","Change in real business sector GDP growth (right scale)",""

"OBSERVATIONS"
"date","SAN_CHRI20210422_C7_S1","SAN_CHRI20210422_C7_S2","SAN_CHRI20210422_C7_S3","SAN_CHRI20210422_C7_S4","SAN_CHRI20210422_C7_S5","SAN_CHRI20210422_C7_S6"
"2004-01-01","","","","22.00","","0.27"
"2004-04-01","","","","32.00","","2.22"
"2004-07-01","","","","18.00","","2.22"
"2004-10-01","","","","24.00","","0.97"
"2005-01-01","","","","22.00","","0.55"
"2005-04-01","","","","8.00","","-0.61"
"2005-07-01","","","","20.00","","-0.61"
"2005-10-01","","","","20.00","","0.14"
"2006-01-01","","","","14.00","","0.79"
"2006-04-01","","","","16.00","","-0.02"
"2006-07-01","","","","3.00","","-0.92"
"2006-10-01","","","","16.00","","-1.83"
"2007-01-01","","","","3.00","","-2.50"
"2007-04-01","","","","7.00","","-0.79"
"2007-07-01","","","","14.00","","0.41"
"2007-10-01","","","","12.00","","0.41"
"2008-01-01","","","","3.00","","-0.36"
"2008-04-01","","","","0.00","","-1.87"
"2008-07-01","","","","-2.00","","-2.28"
"2008-10-01","","","","4.00","","-3.21"
"2009-01-01","","","","3.00","","-5.11"
"2009-04-01","","","","-34.00","","-6.01"
"2009-07-01","","","","-22.00","","-6.01"
"2009-10-01","","","","39.00","","-1.70"
"2010-01-01","","","","53.00","","5.92"
"2010-04-01","","","","50.00","","9.88"
"2010-07-01","","","","44.00","","10.24"
"2010-10-01","","","","25.00","","7.60"
"2011-01-01","","","","29.00","","2.10"
"2011-04-01","","","","22.00","","-1.00"
"2011-07-01","","","","13.00","","-0.42"
"2011-10-01","","","","20.00","","-1.13"
"2012-01-01","","","","6.00","","-1.30"
"2012-04-01","","","","-4.00","","-0.13"
"2012-07-01","","","","35.00","","-2.49"
"2012-10-01","","","","15.00","","-2.40"
"2013-01-01","","","","0.00","","-0.44"
"2013-04-01","","","","16.00","","-0.69"
"2013-07-01","","","","24.00","","1.61"
"2013-10-01","","","","9.00","","2.94"
"2014-01-01","","","","31.00","","0.83"
"2014-04-01","","","","29.00","","1.26"
"2014-07-01","","","","27.00","","0.23"
"2014-10-01","","","","24.00","","-1.05"
"2015-01-01","","","","35.00","","-0.84"
"2015-04-01","","","","8.00","","-3.00"
"2015-07-01","","","","4.00","","-3.03"
"2015-10-01","","","","8.00","","-3.14"
"2016-01-01","","","","16.00","","-1.23"
"2016-04-01","","","","16.00","","-0.26"
"2016-07-01","","","","16.00","","0.57"
"2016-10-01","","","","5.00","","1.66"
"2017-01-01","","","","12.00","","1.55"
"2017-04-01","","","","26.00","","4.08"
"2017-07-01","","","","21.00","","2.55"
"2017-10-01","","","","31.00","","2.05"
"2018-01-01","","","","19.00","","0.15"
"2018-04-01","","","","8.00","","-2.58"
"2018-07-01","","","","16.00","","-1.39"
"2018-10-01","12.95","18.84","26.80","6.00","24.50","-2.09"
"2019-01-01","7.59","14.69","22.29","15.00","26.89","-1.45"
"2019-04-01","8.26","13.30","17.49","-1.00","25.17","-0.22"
"2019-07-01","15.28","17.49","17.71","6.00","27.10","-0.65"
"2019-10-01","","","","23.00","","0.12"
"2020-01-01","","","","24.00","","-1.78"
"2020-04-01","","","","11.00","",""
