﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"M1PP_12MTH","M1++ (Year-over-year growth rates)","Monetary aggregates"
"M1PP_ANN_3MTH","M1++ (Annualized 3-month growth rates)","Monetary aggregates"
"M1P_12MTH","M1+ (Year-over-year growth rates)","Monetary aggregates"
"M1P_ANN_3MTH","M1+ (Annualized 3-month growth rates)","Monetary aggregates"
"M2PP_12MTH","M2++ (Year-over-year growth rates)","Monetary aggregates"
"M2PP_ANN_3MTH","M2++ (Annualized 3-month growth rates)","Monetary aggregates"

"OBSERVATIONS"
"date","M1PP_12MTH","M1PP_ANN_3MTH","M1P_12MTH","M1P_ANN_3MTH","M2PP_12MTH","M2PP_ANN_3MTH"
"1968-04-01","","-3.36","","","","8.82"
"1968-05-01","","1.46","","","","10.74"
"1968-06-01","","2.08","","","","12.53"
"1968-07-01","","6.18","","","","12.41"
"1968-08-01","","9.48","","","","14.37"
"1968-09-01","","10.84","","","","14.48"
"1968-10-01","","11.85","","","","14.19"
"1968-11-01","","8.64","","","","10.70"
"1968-12-01","","10.30","","","","9.99"
"1969-01-01","7.23","15.34","","","11.37","11.09"
"1969-02-01","6.70","7.39","","","10.28","8.36"
"1969-03-01","7.51","6.36","","","10.91","9.27"
"1969-04-01","8.27","1.02","","","10.99","5.97"
"1969-05-01","7.52","4.72","","","10.09","8.49"
"1969-06-01","8.00","4.60","","","10.14","5.53"
"1969-07-01","7.46","2.10","","","9.70","6.02"
"1969-08-01","5.20","0.16","","","8.20","3.98"
"1969-09-01","5.54","0.96","","","8.30","9.60"
"1969-10-01","5.72","4.92","","","8.42","8.70"
"1969-11-01","5.37","9.65","","","8.21","10.47"
"1969-12-01","5.09","9.01","","","8.65","8.93"
"1970-01-01","2.47","4.39","","","7.14","10.37"
"1970-02-01","4.29","0.70","","","8.36","10.07"
"1970-03-01","4.54","4.90","","","8.46","7.11"
"1970-04-01","4.19","5.48","","","8.28","11.18"
"1970-05-01","3.93","5.60","","","8.31","7.27"
"1970-06-01","4.22","0.58","","","8.62","10.64"
"1970-07-01","4.47","1.13","","","8.99","5.88"
"1970-08-01","5.28","4.06","","","9.57","11.25"
"1970-09-01","5.69","7.37","","","9.75","8.89"
"1970-10-01","4.81","8.12","","","9.22","12.29"
"1970-11-01","5.11","12.63","","","9.41","11.15"
"1970-12-01","6.34","15.74","","","9.51","11.39"
"1971-01-01","7.38","15.21","","","10.45","10.35"
"1971-02-01","7.53","7.91","","","11.05","13.79"
"1971-03-01","8.21","9.52","","","12.12","19.10"
"1971-04-01","8.96","11.71","","","12.21","19.76"
"1971-05-01","11.94","23.87","","","12.95","16.59"
"1971-06-01","15.03","28.63","","","13.99","13.50"
"1971-07-01","15.34","27.11","","","13.63","14.53"
"1971-08-01","16.71","23.42","","","14.25","16.56"
"1971-09-01","17.02","15.30","","","14.42","15.08"
"1971-10-01","17.35","16.23","","","14.62","12.78"
"1971-11-01","15.35","7.69","","","14.53","12.92"
"1971-12-01","14.27","5.35","","","15.82","15.48"
"1972-01-01","15.89","9.06","","","16.76","19.59"
"1972-02-01","16.56","11.84","","","16.39","17.63"
"1972-03-01","16.73","18.35","","","15.68","14.89"
"1972-04-01","15.36","9.55","","","15.12","13.85"
"1972-05-01","13.26","10.23","","","14.79","11.20"
"1972-06-01","10.22","2.66","","","13.99","14.26"
"1972-07-01","10.95","8.97","","","15.20","13.70"
"1972-08-01","9.85","9.99","","","14.77","16.04"
"1972-09-01","9.93","14.58","","","15.04","18.22"
"1972-10-01","10.85","16.44","","","15.72","17.56"
"1972-11-01","13.06","20.98","","","16.24","17.33"
"1972-12-01","13.10","18.13","","","15.00","13.62"
"1973-01-01","12.97","16.94","","","14.89","13.62"
"1973-02-01","12.26","8.01","","","14.83","14.78"
"1973-03-01","11.05","8.77","","","14.44","15.72"
"1973-04-01","11.99","5.61","","","14.68","13.12"
"1973-05-01","12.59","11.35","","","15.64","13.82"
"1973-06-01","12.59","8.92","","","15.69","14.71"
"1973-07-01","12.55","11.54","","","15.71","19.10"
"1973-08-01","12.81","11.79","","","16.27","19.70"
"1973-09-01","11.87","12.45","","","16.01","18.97"
"1973-10-01","11.28","11.87","","","16.21","17.70"
"1973-11-01","9.88","8.58","","","15.66","16.75"
"1973-12-01","10.47","12.22","","","15.49","13.60"
"1974-01-01","10.31","12.02","","","16.03","14.76"
"1974-02-01","10.04","8.04","","","16.56","16.49"
"1974-03-01","11.00","9.92","","","17.24","20.99"
"1974-04-01","11.14","9.12","","","17.75","20.91"
"1974-05-01","13.00","24.00","","","18.53","21.19"
"1974-06-01","10.51","7.19","","","17.51","15.30"
"1974-07-01","9.77","6.34","","","17.25","14.27"
"1974-08-01","8.48","-4.56","","","16.67","13.20"
"1974-09-01","8.83","6.62","","","16.66","16.85"
"1974-10-01","8.67","7.77","","","16.17","13.49"
"1974-11-01","9.08","10.56","","","16.32","13.52"
"1974-12-01","8.61","10.63","","","17.32","16.10"
"1975-01-01","10.01","16.80","","","17.49","21.18"
"1975-02-01","14.83","32.41","","","17.78","23.24"
"1975-03-01","16.53","45.52","","","17.84","20.75"
"1975-04-01","17.71","43.97","","","17.88","22.69"
"1975-05-01","16.14","30.37","","","16.09","16.00"
"1975-06-01","20.00","20.45","","6.26","17.20","16.01"
"1975-07-01","21.63","21.23","","12.74","17.33","12.81"
"1975-08-01","22.66","18.85","","12.87","17.44","16.73"
"1975-09-01","22.94","18.06","","17.17","17.70","19.54"
"1975-10-01","23.14","12.97","","9.30","17.98","16.47"
"1975-11-01","22.71","9.83","","12.86","18.34","16.29"
"1975-12-01","24.49","15.43","","20.79","18.62","17.04"
"1976-01-01","20.05","4.95","","6.49","16.74","15.86"
"1976-02-01","15.53","4.25","","3.68","16.45","15.61"
"1976-03-01","12.56","-1.87","10.11","-2.07","15.90","13.41"
"1976-04-01","10.39","4.24","8.28","5.07","15.52","16.99"
"1976-05-01","10.18","8.77","8.84","6.30","16.21","16.09"
"1976-06-01","10.83","12.85","9.67","4.67","17.03","16.94"
"1976-07-01","8.41","12.25","6.17","3.69","15.98","16.25"
"1976-08-01","8.89","12.95","6.80","4.53","16.20","17.63"
"1976-09-01","8.82","9.78","6.14","2.46","15.99","14.79"
"1976-10-01","8.76","13.54","5.37","5.77","15.72","14.40"
"1976-11-01","9.87","12.60","4.67","4.08","15.48","13.68"
"1976-12-01","8.59","13.48","2.41","4.82","14.27","11.82"
"1977-01-01","11.44","15.61","5.92","9.14","15.83","14.64"
"1977-02-01","11.91","13.12","5.77","8.23","15.70","16.19"
"1977-03-01","12.94","16.49","6.52","14.83","15.84","20.18"
"1977-04-01","13.97","15.63","7.67","12.68","16.10","18.87"
"1977-05-01","14.44","20.10","8.28","16.84","16.05","17.36"
"1977-06-01","14.32","18.14","8.46","12.64","15.61","16.33"
"1977-07-01","14.77","14.89","9.13","8.86","15.59","14.13"
"1977-08-01","14.92","14.07","9.56","9.28","15.68","14.72"
"1977-09-01","14.14","8.58","8.79","3.27","15.28","13.77"
"1977-10-01","14.61","11.67","9.93","8.42","15.38","13.98"
"1977-11-01","15.19","12.08","10.98","9.61","15.29","11.17"
"1977-12-01","15.08","16.49","11.09","14.00","15.04","11.21"
"1978-01-01","14.47","15.29","10.99","14.01","14.72","12.31"
"1978-02-01","14.02","9.82","10.99","8.73","14.76","15.70"
"1978-03-01","13.62","12.51","10.86","14.37","14.64","15.91"
"1978-04-01","12.21","8.00","9.41","6.57","14.05","16.68"
"1978-05-01","11.96","12.60","9.54","10.48","14.00","13.95"
"1978-06-01","10.64","6.08","8.02","1.82","13.54","14.71"
"1978-07-01","11.53","11.76","9.56","9.01","14.17","13.92"
"1978-08-01","11.35","10.78","9.33","8.12","14.22","16.06"
"1978-09-01","11.87","12.66","10.03","10.46","14.65","16.10"
"1978-10-01","11.55","10.55","9.87","9.54","14.57","15.55"
"1978-11-01","13.03","17.87","11.70","20.04","15.41","16.47"
"1978-12-01","10.06","8.62","8.07","6.07","15.36","14.16"
"1979-01-01","9.69","8.21","7.40","4.59","15.32","14.67"
"1979-02-01","9.22","-3.51","6.43","-10.43","15.09","13.68"
"1979-03-01","7.72","4.28","4.16","-1.08","14.46","14.66"
"1979-04-01","9.29","7.17","6.48","2.62","15.10","15.38"
"1979-05-01","9.97","16.40","7.12","12.77","15.40","15.17"
"1979-06-01","10.54","17.69","7.42","15.76","15.67","17.72"
"1979-07-01","10.90","18.47","8.06","15.75","15.87","18.28"
"1979-08-01","10.84","14.08","7.25","9.00","15.99","18.85"
"1979-09-01","10.92","13.68","6.55","6.31","15.90","16.54"
"1979-10-01","11.69","12.95","6.46","3.43","16.21","15.75"
"1979-11-01","9.48","11.34","2.17","-0.83","14.60","12.37"
"1979-12-01","11.67","11.33","4.42","-2.43","14.38","9.57"
"1980-01-01","12.75","12.52","5.35","0.25","14.40","8.90"
"1980-02-01","13.72","12.55","5.80","2.69","14.69","12.38"
"1980-03-01","16.45","23.74","9.12","18.22","15.65","17.96"
"1980-04-01","15.67","19.11","7.31","9.92","15.35","18.15"
"1980-05-01","13.65","16.56","4.53","6.83","14.29","14.11"
"1980-06-01","14.06","8.40","4.67","-1.50","13.98","11.83"
"1980-07-01","14.93","15.62","5.54","8.83","13.67","11.49"
"1980-08-01","15.95","23.85","6.33","17.48","13.33","14.49"
"1980-09-01","17.05","26.03","8.09","20.45","13.48","15.29"
"1980-10-01","17.95","25.08","9.89","22.31","13.83","16.24"
"1980-11-01","20.04","27.64","12.65","25.33","14.15","15.58"
"1980-12-01","21.23","27.73","13.96","20.38","14.10","11.93"
"1981-01-01","17.47","10.36","9.99","-0.10","13.34","8.82"
"1981-02-01","16.56","-0.29","10.12","-6.88","13.51","10.04"
"1981-03-01","14.73","-0.84","8.39","-3.74","12.94","13.10"
"1981-04-01","15.52","11.54","10.17","10.15","13.19","16.00"
"1981-05-01","15.87","13.93","10.86","9.38","13.48","13.25"
"1981-06-01","13.79","4.86","8.37","-1.08","13.36","13.21"
"1981-07-01","12.55","4.53","7.33","-1.05","13.51","13.21"
"1981-08-01","11.85","8.29","6.71","2.06","14.04","17.12"
"1981-09-01","9.86","10.19","3.79","1.75","13.88","16.09"
"1981-10-01","8.02","6.34","0.23","-6.60","12.91","13.84"
"1981-11-01","3.88","-5.08","-2.69","-13.54","13.02","12.65"
"1981-12-01","3.52","0.00","-2.27","-5.88","13.94","12.52"
"1982-01-01","6.72","4.33","0.50","-0.16","14.54","13.35"
"1982-02-01","7.93","15.35","1.25","8.37","14.20","12.40"
"1982-03-01","7.44","15.04","0.56","7.13","13.74","11.69"
"1982-04-01","5.98","8.91","0.72","11.37","12.78","10.67"
"1982-05-01","7.74","13.06","2.57","14.96","13.04","10.26"
"1982-06-01","8.99","10.96","4.97","18.05","12.73","10.18"
"1982-07-01","6.80","7.94","1.90","4.50","11.24","8.84"
"1982-08-01","6.10","2.69","1.59","-0.60","10.32","7.88"
"1982-09-01","6.68","1.94","3.67","-2.42","9.74","6.91"
"1982-10-01","7.11","7.82","5.67","7.90","9.54","6.91"
"1982-11-01","10.87","13.49","9.70","17.17","10.60","12.39"
"1982-12-01","11.12","16.83","10.63","21.71","10.35","11.71"
"1983-01-01","11.26","20.33","12.34","26.21","10.35","14.05"
"1983-02-01","11.07","15.02","12.86","20.38","10.24","9.61"
"1983-03-01","11.35","16.02","14.32","20.78","10.19","10.89"
"1983-04-01","11.52","10.90","13.09","15.17","9.99","10.06"
"1983-05-01","10.80","11.96","12.94","15.46","9.37","7.87"
"1983-06-01","11.11","9.83","13.00","13.03","9.33","8.20"
"1983-07-01","12.46","11.25","15.07","12.44","9.75","8.27"
"1983-08-01","13.43","13.76","17.09","16.45","9.93","10.32"
"1983-09-01","13.09","10.27","16.53","11.56","9.87","10.29"
"1983-10-01","12.35","7.70","15.92","10.63","9.78","8.21"
"1983-11-01","11.07","4.43","15.23","9.06","8.60","5.91"
"1983-12-01","9.90","3.33","13.44","9.09","8.29","3.79"
"1984-01-01","8.31","3.10","10.75","4.52","7.87","4.62"
"1984-02-01","7.07","-1.53","9.39","-2.94","7.75","6.17"
"1984-03-01","6.00","0.81","8.16","-1.22","7.44","8.24"
"1984-04-01","5.67","1.50","7.84","4.37","7.59","8.79"
"1984-05-01","5.42","5.56","8.19","11.04","7.97","9.13"
"1984-06-01","4.14","2.13","7.84","11.77","7.81","9.33"
"1984-07-01","3.81","2.99","8.78","16.63","7.81","9.72"
"1984-08-01","2.11","0.30","7.76","15.54","7.35","8.10"
"1984-09-01","1.85","1.08","8.84","16.76","7.32","7.48"
"1984-10-01","2.60","2.88","11.16","19.57","7.65","7.59"
"1984-11-01","1.79","3.31","10.48","19.67","7.76","7.91"
"1984-12-01","3.27","8.90","12.68","25.86","8.78","10.17"
"1985-01-01","4.52","10.56","16.54","26.44","9.36","11.31"
"1985-02-01","4.90","10.81","18.29","27.16","9.35","13.11"
"1985-03-01","5.84","11.64","20.71","28.64","9.91","12.32"
"1985-04-01","5.88","7.56","21.39","22.96","10.08","12.03"
"1985-05-01","6.92","14.39","23.46","32.75","10.31","12.29"
"1985-06-01","7.65","9.15","24.40","25.83","10.40","11.32"
"1985-07-01","8.16","11.73","24.81","30.92","10.55","10.94"
"1985-08-01","9.22","8.70","26.05","25.78","10.88","10.67"
"1985-09-01","10.46","11.94","27.26","28.95","11.27","11.46"
"1985-10-01","11.28","15.51","28.49","33.21","11.45","11.81"
"1985-11-01","12.50","16.30","29.28","31.67","12.39","12.51"
"1985-12-01","11.54","13.04","26.80","24.22","11.31","10.56"
"1986-01-01","11.59","11.49","26.39","19.10","11.22","10.54"
"1986-02-01","11.04","5.22","24.93","10.65","10.88","8.21"
"1986-03-01","10.25","6.71","22.71","11.85","10.59","8.52"
"1986-04-01","11.32","6.85","23.28","10.76","10.93","10.32"
"1986-05-01","10.81","14.15","21.07","17.88","10.76","12.22"
"1986-06-01","11.59","14.97","20.74","18.19","11.07","13.65"
"1986-07-01","12.11","14.96","19.72","17.41","11.21","11.92"
"1986-08-01","12.20","13.38","18.11","13.77","11.17","11.09"
"1986-09-01","12.06","13.41","16.55","12.51","10.85","10.46"
"1986-10-01","11.79","14.24","14.86","12.06","10.93","10.60"
"1986-11-01","12.06","15.57","13.99","13.77","10.30","9.05"
"1986-12-01","12.98","16.83","14.92","17.33","10.05","9.12"
"1987-01-01","12.16","12.52","13.42","13.79","9.85","8.26"
"1987-02-01","13.88","12.48","16.13","18.90","10.92","11.76"
"1987-03-01","14.91","13.92","17.36","21.04","11.58","13.57"
"1987-04-01","15.19","18.96","17.99","28.45","11.67","15.43"
"1987-05-01","14.65","18.03","16.40","19.89","11.45","14.04"
"1987-06-01","14.52","14.04","15.41","10.86","11.55","13.00"
"1987-07-01","13.94","10.67","13.89","3.24","11.31","11.05"
"1987-08-01","13.90","9.91","13.13","1.39","11.08","9.23"
"1987-09-01","13.61","9.83","12.36","1.63","11.10","7.69"
"1987-10-01","12.13","7.18","10.30","-1.70","10.48","7.06"
"1987-11-01","8.17","-6.40","6.71","-10.28","11.06","8.57"
"1987-12-01","7.54","-6.64","5.60","-9.13","10.46","7.74"
"1988-01-01","7.30","-6.37","4.64","-8.02","10.78","9.53"
"1988-02-01","6.19","4.37","2.26","-0.23","11.31","13.36"
"1988-03-01","6.20","8.08","2.12","5.48","11.84","18.24"
"1988-04-01","4.99","8.97","0.08","6.73","11.21","17.75"
"1988-05-01","4.56","12.02","-0.68","7.74","11.09","13.71"
"1988-06-01","5.97","14.25","1.37","8.72","11.74","13.43"
"1988-07-01","5.93","15.83","1.63","11.24","11.97","14.38"
"1988-08-01","6.71","18.85","3.34","18.59","12.80","15.49"
"1988-09-01","6.37","11.23","2.85","7.74","12.95","13.00"
