﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Pension plan solvency surpluses turned into deficits as interest rates declined"

"DESCRIPTION"
"Last observation: 2018"
""
"Note: The solvency and going concern ratios (left axis) and the solvency discount rate (right axis) are the median ratios of all 128 plans."
""
"Source: Office of the Superintendent of Financial Institutions pension fund data"

"LINK"
"https://www.bankofcanada.ca/?p=222457"

"SERIES"
"id","label","description"
"SAN_JEAN20210726_C1_S1","Going-concern ratio (left scale)",""
"SAN_JEAN20210726_C1_S2","Solvency ratio (left scale)",""
"SAN_JEAN20210726_C1_S3","Solvency discount rate (right scale)",""

"OBSERVATIONS"
"date","SAN_JEAN20210726_C1_S1","SAN_JEAN20210726_C1_S2","SAN_JEAN20210726_C1_S3"
"1998-01-01","1.09","1.43","5.88"
"1999-01-01","1.12","1.32","6.50"
"2000-01-01","1.11","1.22","6.25"
"2001-01-01","1.05","1.10","6.00"
"2002-01-01","1.02","0.99","6.13"
"2003-01-01","0.99","0.98","6.00"
"2004-01-01","1.01","1.00","5.75"
"2005-01-01","1.01","0.95","4.75"
"2006-01-01","1.05","1.03","4.75"
"2007-01-01","1.08","1.02","4.88"
"2008-01-01","0.96","0.90","4.60"
"2009-01-01","0.99","0.89","4.65"
"2010-01-01","1.01","0.91","4.15"
"2011-01-01","1.01","0.80","3.35"
"2012-01-01","1.05","0.82","3.00"
"2013-01-01","1.06","0.97","3.80"
"2014-01-01","1.12","0.93","3.15"
"2015-01-01","1.14","0.94","2.90"
"2016-01-01","1.16","0.94","2.85"
"2017-01-01","1.22","1.00","3.00"
"2018-01-01","1.23","0.99","3.30"
