﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INDINF_OUTGAPI_Q","INDINF_OUTGAPI_Q","Output gap (Integrated framework) (%)"
"INDINF_OUTGAPM_Q","INDINF_OUTGAPM_Q","Output gap (Extended multivariate filter) (%)"

"OBSERVATIONS"
"date","INDINF_OUTGAPI_Q","INDINF_OUTGAPM_Q"
"1981Q1","3.7","2.8"
"1981Q2","3.9","3.3"
"1981Q3","2.0","1.8"
"1981Q4","0.7","0.7"
"1982Q1","-1.3","-1.0"
"1982Q2","-3.2","-2.8"
"1982Q3","-4.7","-4.2"
"1982Q4","-6.3","-5.7"
"1983Q1","-5.5","-4.8"
"1983Q2","-4.3","-3.5"
"1983Q3","-3.8","-3.1"
"1983Q4","-3.2","-2.6"
"1984Q1","-2.2","-1.7"
"1984Q2","-0.9","-0.6"
"1984Q3","-1.1","-0.9"
"1984Q4","-0.2","-0.2"
"1985Q1","0.7","0.5"
"1985Q2","0.4","0.0"
"1985Q3","1.0","0.5"
"1985Q4","1.9","1.2"
"1986Q1","1.2","0.3"
"1986Q2","1.2","0.1"
"1986Q3","0.7","-0.5"
"1986Q4","-0.7","-1.9"
"1987Q1","1.0","-0.4"
"1987Q2","1.7","0.2"
"1987Q3","2.6","1.0"
"1987Q4","3.3","1.6"
"1988Q1","4.1","2.5"
"1988Q2","4.3","2.8"
"1988Q3","3.6","2.2"
"1988Q4","3.6","2.4"
"1989Q1","4.1","3.1"
"1989Q2","3.8","3.1"
"1989Q3","3.6","3.0"
"1989Q4","2.8","2.4"
"1990Q1","3.2","3.1"
"1990Q2","2.3","2.3"
"1990Q3","1.2","1.2"
"1990Q4","-0.1","0.0"
"1991Q1","-1.9","-1.7"
"1991Q2","-1.8","-1.6"
"1991Q3","-2.1","-1.7"
"1991Q4","-2.3","-1.8"
"1992Q1","-2.6","-2.0"
"1992Q2","-2.9","-2.3"
"1992Q3","-2.8","-2.1"
"1992Q4","-2.6","-2.0"
"1993Q1","-2.4","-1.8"
"1993Q2","-2.0","-1.4"
"1993Q3","-1.5","-1.0"
"1993Q4","-1.6","-1.1"
"1994Q1","-0.7","-0.2"
"1994Q2","0.2","0.6"
"1994Q3","0.9","1.2"
"1994Q4","1.0","1.3"
"1995Q1","1.2","1.5"
"1995Q2","0.6","0.8"
"1995Q3","0.0","0.1"
"1995Q4","-0.4","-0.2"
"1996Q1","-1.0","-0.9"
"1996Q2","-1.1","-1.0"
"1996Q3","-1.1","-1.1"
"1996Q4","-1.1","-1.2"
"1997Q1","-0.7","-0.7"
"1997Q2","-0.5","-0.5"
"1997Q3","-0.2","-0.3"
"1997Q4","-0.2","-0.2"
"1998Q1","0.2","0.2"
"1998Q2","-0.7","-0.7"
"1998Q3","-0.7","-0.7"
"1998Q4","-0.3","-0.3"
"1999Q1","0.6","0.6"
"1999Q2","0.5","0.4"
"1999Q3","1.2","1.0"
"1999Q4","1.6","1.4"
"2000Q1","2.3","2.1"
"2000Q2","2.5","2.3"
