﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial System Survey highlights—Spring 2022"

"DESCRIPTION"
"Financial System Survey highlights—Spring 2022"

"LINK"
"https://www.bankofcanada.ca/?p=226929"

"SERIES"
"id","label","description"
"FSS_2022SPRING_C1_S1","Not at all likely (left scale)",""
"FSS_2022SPRING_C1_S2","Slightly likely (left scale)",""
"FSS_2022SPRING_C1_S3","Somewhat likely (left scale)",""
"FSS_2022SPRING_C1_S4","Moderately likely (left scale)",""
"FSS_2022SPRING_C1_S5","Extremely likely (left scale)",""
"FSS_2022SPRING_C1_S6","Risk index (right scale)",""
"FSS_2022SPRING_C2_S1","Not at all confident (left scale)",""
"FSS_2022SPRING_C2_S2","Not very confident (left scale)",""
"FSS_2022SPRING_C2_S3","Fairly confident (left scale)",""
"FSS_2022SPRING_C2_S4","Very confident (left scale)",""
"FSS_2022SPRING_C2_S5","Completely confident (left scale)",""
"FSS_2022SPRING_C2_S6","Confidence index (right scale)",""
"FSS_2022SPRING_C3_S1","Spring 2022",""
"FSS_2022SPRING_C3_S2","Autumn 2021",""
"FSS_2022SPRING_C3_S3","Spring 2021",""
"FSS_2022SPRING_C3_S4","Autumn 2020",""
"FSS_2022SPRING_C4_S1","Asset managers",""
"FSS_2022SPRING_C4_S2","Banks",""
"FSS_2022SPRING_C4_S3","Insurers",""
"FSS_2022SPRING_C4_S4","Pension funds",""
"FSS_2022SPRING_C4_S5","Others",""
"FSS_2022SPRING_C5A_S1","Faster-than-expected monetary policy normalization",""
"FSS_2022SPRING_C5A_S2","Slower-than-expected monetary policy normalization",""
"FSS_2022SPRING_C5_S1","Faster-than-expected monetary policy normalization",""
"FSS_2022SPRING_C5_S2","Slower-than-expected monetary policy normalization",""
"FSS_2022SPRING_C6_S1","Increase risk exposure (left scale)",""
"FSS_2022SPRING_C6_S2","No change (left scale)",""
"FSS_2022SPRING_C6_S3","More selective/reduce risk exposure (left scale)",""
"FSS_2022SPRING_C6_S4","Adjustment index (right scale)",""

"OBSERVATIONS"
"k","FSS_2022SPRING_C1_S1","FSS_2022SPRING_C1_S2","FSS_2022SPRING_C1_S3","FSS_2022SPRING_C1_S4","FSS_2022SPRING_C1_S5","FSS_2022SPRING_C1_S6","FSS_2022SPRING_C2_S1","FSS_2022SPRING_C2_S2","FSS_2022SPRING_C2_S3","FSS_2022SPRING_C2_S4","FSS_2022SPRING_C2_S5","FSS_2022SPRING_C2_S6","FSS_2022SPRING_C3_S1","FSS_2022SPRING_C3_S2","FSS_2022SPRING_C3_S3","FSS_2022SPRING_C3_S4","FSS_2022SPRING_C4_S1","FSS_2022SPRING_C4_S2","FSS_2022SPRING_C4_S3","FSS_2022SPRING_C4_S4","FSS_2022SPRING_C4_S5","FSS_2022SPRING_C5A_S1","FSS_2022SPRING_C5A_S2","FSS_2022SPRING_C5_S1","FSS_2022SPRING_C5_S2","FSS_2022SPRING_C6_S1","FSS_2022SPRING_C6_S2","FSS_2022SPRING_C6_S3","FSS_2022SPRING_C6_S4"
"Spring 2018","","","","","","","0","9","38","48","5","2.48","","","","","","","","","","","","","","","","",""
"Autumn 2018","","","","","","","0","5","41","49","5","2.54","","","","","","","","","","","","","","","","",""
"Spring 2019","","","","","","","0","5","41","43","11","2.59","","","","","","","","","","","","","","","","",""
"Autumn 2019","","","","","","","0","0","49","49","2","2.53","","","","","","","","","","","","","","","","",""
"Autumn 2020","","","","","","","0","2","51","40","6","2.51","","","","","","","","","","","","","","","","",""
"Spring 2021","","","","","","","0","4","57","38","2","2.38","","","","","","","","","","","","","","","","",""
"Autumn 2021","","","","","","","0","3","37","48","12","2.68","","","","","","","","","","","","","","","","",""
"Spring 2022","","","","","","","0","0","33","62","6","2.73","","","","","","","","","","","","","","","","",""
"External risks","","","","","","","","","","","","","1.13","1.30","1.02","0.66","","","","","","","","","","","","",""
"International economic and political risks","","","","","","","","","","","","","0.92","0.27","0.45","0.66","","","","","","","","","","","","",""
"Domestic macroeconomic risks","","","","","","","","","","","","","0.75","0.60","0.34","0.28","","","","","","","","","","","","",""
"Asset pricing risks","","","","","","","","","","","","","0.56","0.92","0.39","0.13","","","","","","","","","","","","",""
"Domestic fiscal and monetary policy risks","","","","","","","","","","","","","0.50","0.60","0.65","0.60","","","","","","","","","","","","",""
"Market liquidity risks","","","","","","","","","","","","","0.44","0.30","0.55","0.47","","","","","","","","","","","","",""
"Regulatory risks","","","","","","","","","","","","","0.37","0.08","0.18","0.06","","","","","","","","","","","","",""
"Operational risks","","","","","","","","","","","","","0.31","0.40","0.52","0.51","","","","","","","","","","","","",""
"Faster-than-expected monetary policy normalization","","","","","","","","","","","","","","","","","11.5","15.4","7.7","15.4","11.5","","","","","","","",""
"Slower-than-expected monetary policy normalization","","","","","","","","","","","","","","","","","9.6","5.8","3.8","1.9","9.6","","","","","","","",""
"Neither scenario would negatively affect my organization","","","","","","","","","","","","","","","","","1.9","0.0","0.0","0.0","5.8","","","","","","","",""
"Asset managers","","","","","","","","","","","","","","","","","","","","","","","","","","25.0","50.0","25.0","0.0"
"Pension funds","","","","","","","","","","","","","","","","","","","","","","","","","","71.4","14.3","14.3","-0.6"
"Banks","","","","","","","","","","","","","","","","","","","","","","","","","","0.0","16.7","83.3","0.8"
"Insurers","","","","","","","","","","","","","","","","","","","","","","","","","","0.0","66.7","33.3","0.3"
"Short-term (<1 year)_Autumn 2021","35.00","51.67","10.00","3.33","0.00","0.817","","","","","","","","","","","","","","","","","","","","","","",""
"Short-term (<1 year)_Spring 2022","13.46","44.23","23.08","19.23","0.00","1.481","","","","","","","","","","","","","","","","","","","","","","",""
"Medium-term (1 to 3 years)_Autumn 2021","13.33","48.33","25.00","11.67","1.67","1.400","","","","","","","","","","","","","","","","","","","","","","",""
"Medium-term (1 to 3 years)_Spring 2022","7.69","53.85","21.15","13.46","3.85","1.519","","","","","","","","","","","","","","","","","","","","","","",""
"Bond yields_2-year government","","","","","","","","","","","","","","","","","","","","","","","","1.23","0.63","","","",""
"Bond yields_10-year government","","","","","","","","","","","","","","","","","","","","","","","","0.10","0.81","","","",""
"Funding spreads_Bearer deposit note-OIS","","","","","","","","","","","","","","","","","","","","","","","","1.17","1.20","","","",""
"Funding spreads_Canadian dollar offered rate-OIS","","","","","","","","","","","","","","","","","","","","","","","","1.08","1.09","","","",""
"Credit spreads_Invesment grade","","","","","","","","","","","","","","","","","","","","","","","","1.20","1.00","","","",""
"Credit spreads_High-yield","","","","","","","","","","","","","","","","","","","","","","","","1.42","1.21","","","",""
"Equity prices_Publicly traded equity","","","","","","","","","","","","","","","","","","","","","","","","-1.58","-0.69","","","",""
"Real estate prices_Residential","","","","","","","","","","","","","","","","","","","","","","","","-1.32","0.25","","","",""
"Real estate prices_Commercial","","","","","","","","","","","","","","","","","","","","","","","","-1.28","-0.07","","","",""
"FX_EME relative to AE","","","","","","","","","","","","","","","","","","","","","","","","-1.36","-1.33","","","",""
"2-year government bond yields","","","","","","","","","","","","","","","","","","","","","","1.23","0.63","","","","","",""
"10-year government bond yields","","","","","","","","","","","","","","","","","","","","","","0.10","0.81","","","","","",""
"Bearer deposit note–OIS spreads","","","","","","","","","","","","","","","","","","","","","","1.17","1.20","","","","","",""
"Canadian dollar offered rate–OIS spreads","","","","","","","","","","","","","","","","","","","","","","1.08","1.09","","","","","",""
"Invesment grade credit spreads","","","","","","","","","","","","","","","","","","","","","","1.20","1.00","","","","","",""
"High-yield credit spreads","","","","","","","","","","","","","","","","","","","","","","1.42","1.21","","","","","",""
"Publicly traded equity prices","","","","","","","","","","","","","","","","","","","","","","-1.58","-0.69","","","","","",""
"Residential real estate prices","","","","","","","","","","","","","","","","","","","","","","-1.32","0.25","","","","","",""
"Commercial real estate prices","","","","","","","","","","","","","","","","","","","","","","-1.28","-0.07","","","","","",""
"EME currencies relative to AE currencies","","","","","","","","","","","","","","","","","","","","","","-1.36","-1.33","","","","","",""
