﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank bonds exhibit higher liquidity than other corporate bonds"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"4-week moving average, weekly data"
"a. The price impact proxy"
""
""
"Sources: Canadian Depository for Securities and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=200864"

"SERIES"
"id","label","description"
"WM_SAN_NOLI20180817_C6A_PIBANK","Bank","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONBANK","Non-bank financial corporations","4-week moving average, price-impact proxy (Cents)"
"WM_SAN_NOLI20180817_C6A_PINONFIN","Non-financial corporations","4-week moving average, price-impact proxy (Cents)"

"OBSERVATIONS"
"date","WM_SAN_NOLI20180817_C6A_PIBANK","WM_SAN_NOLI20180817_C6A_PINONBANK","WM_SAN_NOLI20180817_C6A_PINONFIN"
"2010-01-07","61.238245","125.983010","92.974305"
"2010-01-14","52.049611","116.937920","96.333854"
"2010-01-21","47.098746","118.024700","88.855847"
"2010-01-28","44.096350","90.543213","92.273600"
"2010-02-04","50.574163","96.498893","97.850780"
"2010-02-11","54.451939","103.170710","91.145076"
"2010-02-18","43.074545","81.629121","83.804600"
"2010-02-25","45.945191","96.409367","92.342127"
"2010-03-04","46.115345","91.433786","86.587653"
"2010-03-11","48.177679","87.314473","86.465504"
"2010-03-18","50.999317","94.027603","86.555477"
"2010-03-25","53.065474","84.700371","77.674172"
"2010-04-01","57.351245","88.154799","71.771086"
"2010-04-08","53.452860","83.864393","69.021297"
"2010-04-15","53.659810","83.473130","66.927754"
"2010-04-22","64.769871","84.187585","65.078486"
"2010-04-29","65.664041","76.886918","68.838717"
"2010-05-06","72.081351","79.929706","76.452619"
"2010-05-13","73.220598","80.200746","79.658892"
"2010-05-20","58.458840","80.323419","82.270621"
"2010-05-27","54.356172","94.181655","90.215953"
"2010-06-03","52.522507","96.271508","85.325271"
"2010-06-10","50.767466","97.415814","94.525964"
"2010-06-17","56.285691","93.320343","97.696892"
"2010-06-24","55.573752","96.538352","101.804020"
"2010-06-30","58.171302","114.773910","106.931280"
"2010-07-08","69.934976","114.680510","98.211907"
"2010-07-15","60.778844","116.017760","91.852254"
"2010-07-22","58.695077","96.069982","76.692787"
"2010-07-29","48.696116","77.737683","71.519107"
"2010-08-05","34.757448","67.874486","62.683670"
"2010-08-12","35.161796","58.082219","65.348728"
"2010-08-19","29.615882","65.180233","66.160293"
"2010-08-26","28.887429","65.687632","67.104743"
"2010-09-02","33.620937","75.430202","86.353591"
"2010-09-09","40.382695","90.001617","88.694284"
"2010-09-16","44.928335","79.760754","95.520033"
"2010-09-23","49.973282","79.638910","102.319490"
"2010-09-30","43.300775","81.707323","94.220803"
"2010-10-07","35.943247","71.971559","90.272845"
"2010-10-14","30.560440","73.606902","81.538084"
"2010-10-21","22.901264","67.932104","72.237293"
"2010-10-28","31.680005","58.965322","67.953070"
"2010-11-04","34.854087","63.419119","68.929388"
"2010-11-10","47.153251","69.677986","72.489175"
"2010-11-18","51.877999","74.776452","70.450739"
"2010-11-25","48.473054","73.287303","66.965267"
"2010-12-02","55.401668","70.378721","62.523199"
"2010-12-09","45.310889","65.604039","64.546593"
"2010-12-16","46.536684","60.174836","65.310366"
"2010-12-23","46.561452","64.093782","67.023861"
"2010-12-31","44.724507","73.527927","84.704619"
"2011-01-07","44.644702","72.503655","85.290958"
"2011-01-14","45.112032","72.919140","89.328770"
"2011-01-21","39.873612","74.618097","96.410628"
"2011-01-28","34.627669","62.285892","79.357156"
"2011-02-04","46.088185","64.780114","83.140146"
"2011-02-11","43.517245","63.137620","82.344216"
"2011-02-18","46.611189","57.537769","72.855820"
"2011-02-25","53.630668","62.651744","78.003666"
"2011-03-04","43.530151","62.763360","73.716830"
"2011-03-11","47.875521","62.873829","71.918206"
"2011-03-18","45.929153","63.658016","73.855522"
"2011-03-25","41.605675","57.174789","69.711245"
"2011-04-01","48.293285","55.024407","65.106608"
"2011-04-08","47.944514","59.200272","67.907775"
"2011-04-15","49.453218","57.179017","69.022714"
"2011-04-21","49.339469","57.965514","69.180551"
"2011-04-29","39.151266","59.321901","70.361056"
"2011-05-06","36.750559","54.476921","62.826533"
"2011-05-13","38.170322","53.571188","60.637940"
"2011-05-20","36.322700","60.932413","57.115655"
"2011-05-27","36.756168","64.111696","54.025929"
"2011-06-03","33.425316","62.789175","55.589612"
"2011-06-10","32.094747","65.755635","57.502355"
"2011-06-17","41.197722","61.123018","68.453848"
"2011-06-24","47.768077","56.124411","68.098450"
"2011-06-30","49.677186","80.460138","81.217713"
"2011-07-08","56.047604","76.842578","80.258527"
"2011-07-15","50.172843","72.952427","68.162574"
"2011-07-22","45.453811","74.407329","72.263437"
"2011-07-29","45.867050","50.894014","72.312885"
"2011-08-05","36.231874","50.547978","79.782220"
"2011-08-12","37.258528","65.083569","96.356607"
"2011-08-19","38.523132","68.021124","97.395748"
"2011-08-26","50.149663","93.736723","110.741150"
"2011-09-02","52.051470","100.750750","111.723440"
"2011-09-09","50.211851","101.306280","110.523150"
"2011-09-16","49.432768","108.640790","120.945870"
"2011-09-23","41.245253","95.098395","115.782990"
"2011-09-30","50.061619","100.166730","126.254020"
"2011-10-07","65.419762","94.248186","132.622070"
"2011-10-14","71.312519","96.733495","129.019800"
"2011-10-21","69.868008","92.690172","116.722110"
"2011-10-28","68.789330","93.120142","110.663060"
"2011-11-04","61.924052","92.920150","105.872850"
"2011-11-10","56.953627","88.163727","102.223950"
"2011-11-18","53.404579","83.286613","97.857543"
"2011-11-25","52.024452","83.520893","89.884123"
"2011-12-02","49.186565","81.550919","83.749660"
"2011-12-09","55.175975","82.698050","93.071387"
"2011-12-16","60.089247","90.141272","104.567980"
"2011-12-23","68.472988","88.334305","107.923830"
"2011-12-30","64.037131","86.111108","93.991376"
"2012-01-06","59.994373","74.784598","85.235281"
"2012-01-13","61.235531","77.482975","85.404866"
"2012-01-20","53.432235","79.259006","92.190931"
"2012-01-27","51.905814","74.571312","111.387680"
"2012-02-03","54.999254","85.171211","113.276260"
"2012-02-10","54.702491","73.871244","107.159940"
"2012-02-17","54.907814","69.096940","98.331393"
"2012-02-24","54.657869","71.896066","95.759069"
"2012-03-02","54.164459","63.480649","99.117466"
"2012-03-09","52.528005","64.019943","94.131404"
"2012-03-16","45.298334","60.872683","97.290347"
"2012-03-23","49.275689","64.424696","92.689751"
"2012-03-30","44.256626","69.597674","89.333998"
"2012-04-05","43.735675","69.394802","86.545984"
"2012-04-13","51.655698","68.621331","81.458940"
"2012-04-20","48.838225","71.173391","85.426007"
"2012-04-27","53.819927","64.698470","86.278980"
"2012-05-04","52.433504","71.096826","92.460882"
"2012-05-11","45.677589","70.811836","95.411157"
"2012-05-18","39.127250","71.923873","87.497414"
"2012-05-25","34.222639","66.986373","76.938871"
"2012-06-01","42.211563","68.472678","81.605624"
"2012-06-08","44.443276","69.379314","78.491822"
"2012-06-15","48.187070","65.811823","82.863671"
"2012-06-22","48.316108","69.595588","90.852241"
"2012-06-29","44.915511","69.195901","90.588426"
"2012-07-06","39.545968","69.666582","86.178813"
"2012-07-13","39.274098","61.864954","84.493321"
"2012-07-20","36.875849","61.380247","88.571245"
"2012-07-27","31.987811","58.694372","88.064851"
"2012-08-03","33.530954","60.105243","91.601826"
"2012-08-10","35.070237","66.603362","102.618480"
"2012-08-17","43.923185","78.000113","104.309290"
"2012-08-24","46.533387","71.105423","98.631357"
"2012-08-31","49.245866","77.086390","102.974700"
"2012-09-07","49.259080","79.959965","93.246175"
"2012-09-14","40.124827","66.682279","88.241716"
"2012-09-21","34.072598","65.344633","86.500852"
"2012-09-28","30.881331","59.566800","88.941753"
"2012-10-05","29.511228","53.624479","85.844233"
"2012-10-12","26.548892","54.982877","82.590946"
"2012-10-19","31.379977","58.559311","76.711667"
"2012-10-26","28.868374","58.544507","68.994591"
"2012-11-02","29.524058","53.165349","66.517165"
"2012-11-09","31.288551","58.511729","68.255328"
"2012-11-16","27.412594","52.790317","73.736527"
"2012-11-23","30.111909","48.855840","71.799633"
"2012-11-30","26.584471","54.987404","70.746500"
"2012-12-07","27.297359","48.998663","64.612478"
"2012-12-14","28.904892","57.846488","61.899057"
"2012-12-21","27.366067","54.849564","66.170356"
"2012-12-31","26.454608","48.282525","63.542734"
"2013-01-07","29.462512","51.023151","68.612305"
"2013-01-14","26.903057","44.838852","70.689591"
"2013-01-21","26.372552","45.480964","68.178966"
"2013-01-28","27.705622","59.155892","76.142313"
"2013-02-04","26.526173","61.443963","71.935527"
"2013-02-11","29.175468","63.370998","73.984158"
"2013-02-15","29.108352","63.218453","74.896710"
"2013-02-25","31.858154","59.435056","77.292564"
"2013-03-04","28.327229","60.300078","83.390112"
"2013-03-11","25.139175","63.013702","77.873934"
"2013-03-18","26.150718","68.273013","82.622292"
"2013-03-25","23.292438","64.820120","81.235998"
"2013-04-01","24.888855","57.031322","74.738851"
"2013-04-08","24.027096","51.728720","74.705002"
"2013-04-15","23.511151","43.923039","74.336496"
"2013-04-22","24.144866","40.090376","65.887977"
"2013-04-29","23.751976","45.586608","60.411005"
"2013-05-06","25.759257","47.916832","66.570912"
"2013-05-13","25.110263","51.804345","60.080762"
"2013-05-17","24.443115","53.306489","68.864851"
"2013-05-27","23.757337","47.249798","84.182705"
"2013-06-03","23.921913","48.720629","86.182610"
"2013-06-10","29.625368","54.995091","88.549993"
"2013-06-17","30.396212","59.447102","88.884308"
"2013-06-24","43.108948","83.290793","100.539350"
"2013-06-28","44.487344","91.314488","107.180160"
"2013-07-08","42.691290","93.778146","115.078440"
"2013-07-15","41.025125","91.092643","109.912030"
"2013-07-22","29.193512","69.719241","89.238600"
"2013-07-29","28.894870","63.944949","83.444450"
"2013-08-02","25.130943","57.154114","74.595136"
"2013-08-12","24.192100","52.737532","74.178882"
"2013-08-19","24.221642","64.325074","81.082009"
"2013-08-26","22.281674","60.528365","76.207845"
"2013-08-30","22.802894","62.825182","70.059676"
"2013-09-09","26.278006","69.086457","74.459853"
"2013-09-16","25.848840","60.602240","69.216921"
"2013-09-23","31.765831","64.561691","71.029952"
"2013-09-30","31.488598","59.220675","74.489761"
"2013-10-07","26.957960","52.406761","64.035774"
"2013-10-11","24.374487","45.723164","53.683905"
"2013-10-21","20.242644","44.661168","61.941736"
"2013-10-28","21.592874","46.054677","64.763038"
"2013-11-04","25.043768","48.071726","70.945451"
"2013-11-08","28.429679","48.827328","71.119921"
"2013-11-18","25.521447","44.013795","58.241959"
"2013-11-25","23.434900","46.434550","55.824654"
"2013-12-02","21.496120","48.959469","53.604980"
"2013-12-09","17.905659","52.483919","67.529945"
"2013-12-16","17.541852","53.071416","68.139140"
"2013-12-23","17.238043","51.781178","69.626266"
"2013-12-31","19.487923","55.799701","70.370196"
"2014-01-07","21.238596","58.130779","59.940893"
"2014-01-14","25.274462","63.524536","68.287878"
"2014-01-21","23.937238","64.390447","72.181990"
"2014-01-28","22.022406","59.601088","70.567910"
"2014-02-04","20.910250","59.546546","72.145765"
"2014-02-11","17.237379","58.241319","66.892487"
"2014-02-18","17.084453","48.951079","58.450097"
"2014-02-25","15.757977","46.683180","55.744447"
"2014-03-04","14.978623","48.401074","55.668935"
"2014-03-11","15.343449","49.582426","55.478102"
"2014-03-18","16.950581","61.227652","65.364244"
"2014-03-25","19.121065","64.653308","71.770369"
"2014-04-01","20.204410","62.612482","80.795507"
"2014-04-08","19.753221","54.278904","73.538192"
"2014-04-15","19.794198","49.936678","70.500894"
"2014-04-22","18.173455","44.565820","64.500795"
"2014-04-29","16.643851","42.577331","55.600035"
"2014-05-06","18.136020","47.852566","63.067092"
"2014-05-13","18.650688","44.866044","61.983956"
"2014-05-20","16.818819","46.066005","67.452857"
"2014-05-27","17.331361","43.991435","66.165756"
"2014-06-03","17.642626","38.695411","62.465040"
"2014-06-10","15.045326","35.286125","57.130730"
"2014-06-17","16.822252","36.014551","56.529597"
"2014-06-24","18.019066","40.050164","62.835798"
"2014-06-30","14.341583","40.655770","61.757643"
"2014-07-08","17.718358","46.706077","66.304535"
"2014-07-15","17.226806","48.205128","64.418027"
"2014-07-22","15.906203","47.721190","65.722323"
"2014-07-29","16.956997","48.043371","62.610624"
"2014-08-05","16.469823","50.746598","62.367681"
"2014-08-12","19.559787","57.265142","67.052655"
"2014-08-19","21.276080","59.098795","61.597186"
"2014-08-26","20.914432","58.966101","63.315756"
"2014-09-02","19.591055","54.582268","61.145944"
"2014-09-09","18.462087","42.572486","56.734720"
"2014-09-16","17.176882","39.905049","53.311932"
"2014-09-23","18.938344","44.989397","54.176774"
"2014-09-30","18.432314","45.133258","52.878755"
"2014-10-07","18.282164","57.137375","55.699945"
"2014-10-14","19.594184","61.768823","62.854584"
"2014-10-21","20.423960","71.882232","74.751784"
"2014-10-28","19.651643","69.970364","78.353332"
"2014-11-04","19.698139","65.024526","79.680208"
"2014-11-10","18.728618","60.903545","72.062584"
"2014-11-18","17.994716","49.362380","61.703748"
"2014-11-25","18.905597","67.995527","65.473332"
"2014-12-02","20.612508","74.455984","75.421159"
"2014-12-09","21.803526","86.382017","88.784458"
"2014-12-16","20.562668","87.484117","90.579020"
"2014-12-23","22.577549","88.362961","98.203436"
"2014-12-31","23.758191","82.588820","90.750938"
"2015-01-07","25.442841","74.843042","93.091730"
"2015-01-14","27.804645","67.620166","96.420711"
"2015-01-21","33.197232","64.014369","92.829326"
"2015-01-28","29.534020","70.411997","98.308974"
"2015-02-04","28.536326","68.532694","96.319598"
"2015-02-11","27.439135","74.788179","96.769864"
"2015-02-18","21.359965","63.603654","97.038990"
"2015-02-25","23.256794","63.099775","96.661370"
"2015-03-04","23.481839","65.576187","94.780105"
"2015-03-11","23.729234","66.126994","92.629258"
"2015-03-18","22.071014","63.387362","86.955515"
"2015-03-25","19.039621","57.082835","75.502117"
"2015-04-01","18.478591","54.170635","73.038513"
"2015-04-08","17.150625","53.224245","73.783498"
"2015-04-15","17.249852","58.621687","69.438757"
"2015-04-22","18.455239","57.623322","78.109620"
"2015-04-29","17.387277","56.093097","79.220731"
"2015-05-06","19.148768","68.399000","86.090916"
"2015-05-13","21.557363","71.157397","92.681975"
"2015-05-20","22.980240","66.424028","84.638440"
"2015-05-27","24.299975","65.384444","77.567566"
"2015-06-03","24.734576","55.554787","72.202768"
"2015-06-10","25.697193","59.877205","79.024083"
"2015-06-17","23.742981","62.354497","80.788428"
"2015-06-24","22.202343","67.293733","91.725414"
"2015-06-30","28.699653","68.235568","97.778486"
"2015-07-08","26.630612","58.939721","100.343240"
"2015-07-15","26.565269","60.809791","100.308600"
"2015-07-22","26.183430","57.126332","89.178521"
"2015-07-29","20.606753","60.201414","87.998437"
"2015-08-05","23.852226","68.255275","86.452678"
"2015-08-12","24.220008","71.483698","89.149683"
"2015-08-19","24.773027","75.973959","95.844775"
"2015-08-26","26.266989","73.988819","100.505560"
"2015-09-02","22.840557","60.742782","84.981697"
"2015-09-09","22.055435","56.487478","82.416850"
"2015-09-16","21.036455","48.547905","81.062285"
"2015-09-23","18.739195","45.582987","60.676001"
"2015-09-30","19.372207","53.923326","75.562843"
"2015-10-07","23.226106","60.705467","80.215963"
"2015-10-14","27.558982","62.788616","82.103784"
"2015-10-21","26.817915","65.516217","96.682320"
"2015-10-28","27.677729","58.277949","85.642283"
