﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_DESR20180627_C3_GFI","Gunning Fog Index","None"
"WM_SAN_DESR20180627_C3_GFI-AVG","Average Gunning Fog Index","None"

"OBSERVATIONS"
"date","WM_SAN_DESR20180627_C3_GFI","WM_SAN_DESR20180627_C3_GFI-AVG"
"2015-01-01","","14.2"
"2015-01-13","13.1",""
"2015-01-21","15.6",""
"2015-02-10","16.1",""
"2015-02-19","12.3",""
"2015-02-24","16.3",""
"2015-03-26","14.5",""
"2015-04-15","12.8",""
"2015-05-05","14.1",""
"2015-05-14","14.2",""
"2015-05-19","11.7",""
"2015-06-08","14.0",""
"2015-06-11","13.6",""
"2015-06-25","13.2",""
"2015-07-15","13.2",""
"2015-08-25","15.0",""
"2015-09-21","13.3",""
"2015-10-12","17.4",""
"2015-10-21","12.3",""
"2015-10-27","15.3",""
"2015-11-13","12.5",""
"2015-12-08","15.8",""
"2015-12-15","15.8",""
"2016-01-01","","14.8"
"2016-01-07","12.6",""
"2016-01-20","13.5",""
"2016-02-08","18.2",""
"2016-02-24","16.4",""
"2016-03-30","12.7",""
"2016-04-05","13.3",""
"2016-04-13","14.5",""
"2016-04-26","13.4",""
"2016-05-06","19.4",""
"2016-06-04","17.1",""
"2016-06-09","16.6",""
"2016-06-15","13.0",""
"2016-06-17","14.8",""
"2016-07-13","13.7",""
"2016-09-14","14.2",""
"2016-09-20","15.0",""
"2016-09-26","17.5",""
"2016-10-06","12.6",""
"2016-10-19","16.5",""
"2016-11-01","15.0",""
"2016-11-08","15.6",""
"2016-11-16","16.2",""
"2016-11-28","14.4",""
"2016-12-08","9.2",""
"2016-12-15","15.4",""
"2017-01-01","","14.5"
"2017-01-18","15.1",""
"2017-01-31","15.0",""
"2017-02-09","15.6",""
"2017-03-02","15.0",""
"2017-03-21","15.4",""
"2017-03-28","12.8",""
"2017-04-07","9.9",""
"2017-04-12","14.4",""
"2017-04-18","14.2",""
"2017-05-04","13.9",""
"2017-05-25","14.7",""
"2017-06-08","15.1",""
"2017-06-12","13.0",""
"2017-06-28","14.5",""
"2017-07-12","15.2",""
"2017-09-14","20.4",""
"2017-09-15","14.4",""
"2017-09-18","14.6",""
"2017-09-27","14.4",""
"2017-10-03","14.3",""
"2017-11-01","13.8",""
"2017-11-07","14.5",""
"2017-11-15","14.9",""
"2017-11-28","14.3",""
"2017-12-14","12.8",""
"2017-12-31","","14.5"
