﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"EPS CPI Inflation Renewal"

"DESCRIPTION"
"EPS CPI Inflation Renewal"

"LINK"
"https://www.bankofcanada.ca/?p=208716"

"SERIES"
"id","label","description"
"EPS_CPI_INFLATION","Consumer price index inflation","Consumer price index inflation"
"EPS_UNEMPLOYMENT","Unemployment","Unemployment"

"OBSERVATIONS"
"date","EPS_CPI_INFLATION","EPS_UNEMPLOYMENT"
"1915-01-01","3.2",""
"1916-01-01","13.4",""
"1917-01-01","14.2",""
"1918-01-01","12.4",""
"1919-01-01","8.2",""
"1920-01-01","9.4",""
"1921-01-01","-17.5","5.8"
"1922-01-01","-2.2","5.3"
"1923-01-01","0.0","4.0"
"1924-01-01","-1.1","5.4"
"1925-01-01","2.2","5.2"
"1926-01-01","-1.1","3.8"
"1927-01-01","-1.1","2.6"
"1928-01-01","1.1","2.5"
"1929-01-01","2.2","3.8"
"1930-01-01","-6.6","10.0"
"1931-01-01","-10.8","12.4"
"1932-01-01","-7.9","18.4"
"1933-01-01","-2.8","20.1"
"1934-01-01","1.4","15.4"
"1935-01-01","2.7","15.0"
"1936-01-01","1.3","13.6"
"1937-01-01","3.9","9.9"
"1938-01-01","-2.6","12.2"
"1939-01-01","2.6","12.2"
"1940-01-01","5.0","9.8"
"1941-01-01","5.9","4.9"
"1942-01-01","3.4","3.6"
"1943-01-01","2.2","2.3"
"1944-01-01","-2.2","2.0"
"1945-01-01","2.2","2.2"
"1946-01-01","5.3","3.3"
"1947-01-01","13.5","2.2"
"1948-01-01","8.6","2.3"
"1949-01-01","0.8","2.8"
"1950-01-01","5.6","3.6"
"1951-01-01","10.3","2.4"
"1952-01-01","-1.4","2.9"
"1953-01-01","0.0","2.9"
"1954-01-01","0.0","4.5"
"1955-01-01","0.7","4.3"
"1956-01-01","2.8","3.3"
"1957-01-01","2.0","4.5"
"1958-01-01","2.6","6.9"
"1959-01-01","1.3","5.8"
"1960-01-01","1.3","6.8"
"1961-01-01","0.0","7.0"
"1962-01-01","1.9","5.8"
"1963-01-01","1.9","5.4"
"1964-01-01","1.8","4.6"
"1965-01-01","3.0","3.9"
"1966-01-01","3.4","3.5"
"1967-01-01","3.9","4.0"
"1968-01-01","4.3","4.8"
"1969-01-01","4.6","4.6"
"1970-01-01","1.0","5.8"
"1971-01-01","4.8","6.3"
"1972-01-01","5.0","6.3"
"1973-01-01","9.0","5.6"
"1974-01-01","11.9","5.4"
"1975-01-01","9.0","7.0"
"1976-01-01","5.5","7.1"
"1977-01-01","9.0","8.0"
"1978-01-01","8.2","8.4"
"1979-01-01","9.3","7.5"
"1980-01-01","10.5","7.5"
"1981-01-01","11.4","7.6"
"1982-01-01","8.9","11.0"
"1983-01-01","4.5","12.0"
"1984-01-01","3.6","11.3"
"1985-01-01","4.3","10.5"
"1986-01-01","4.1","9.6"
"1987-01-01","4.1","8.8"
"1988-01-01","3.8","7.8"
"1989-01-01","5.1","7.5"
"1990-01-01","4.9","8.1"
"1991-01-01","3.7","10.3"
"1992-01-01","2.1","11.2"
"1993-01-01","1.6","11.4"
"1994-01-01","0.2","10.4"
"1995-01-01","1.7","9.5"
"1996-01-01","2.1","9.6"
"1997-01-01","0.8","9.1"
"1998-01-01","1.0","8.3"
"1999-01-01","2.6","7.6"
"2000-01-01","3.2","6.8"
"2001-01-01","0.7","7.2"
"2002-01-01","3.7","7.7"
"2003-01-01","2.1","7.6"
"2004-01-01","2.1","7.2"
"2005-01-01","2.1","6.8"
"2006-01-01","1.7","6.3"
"2007-01-01","2.3","6.0"
"2008-01-01","1.2","6.1"
"2009-01-01","1.3","8.3"
"2010-01-01","2.3","8.1"
"2011-01-01","2.3","7.5"
"2012-01-01","0.8","7.3"
"2013-01-01","1.2","7.1"
"2014-01-01","1.5","6.9"
"2015-01-01","1.6","6.9"
"2016-01-01","1.5","7.0"
"2017-01-01","1.9","6.3"
"2018-01-01","2.0","5.8"
