﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSI","Balance of Opinion","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FUTURESALES","Balance of Opinion","Future Sales Growth - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"FUTURESALESGREATER","Greater (%)","Future Sales Growth - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"FUTURESALESLESSER","Less (%)","Future Sales Growth - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","FSI","FUTURESALES","FUTURESALESGREATER","FUTURESALESLESSER"
"1999Q1","","25","49","24"
"1999Q2","","14","43","30"
"1999Q3","","6","41","35"
"1999Q4","","43","58","16"
"2000Q1","","31","51","21"
"2000Q2","","-6","29","35"
"2000Q3","","7","36","29"
"2000Q4","","2","36","34"
"2001Q1","","-1","41","42"
"2001Q2","","5","34","30"
"2001Q3","","-6","31","37"
"2001Q4","","-3","36","39"
"2002Q1","","29","57","27"
"2002Q2","","31","49","19"
"2002Q3","","11","44","33"
"2002Q4","","17","45","28"
"2003Q1","","20","47","27"
"2003Q2","","14","43","29"
"2003Q3","34","22","48","26"
"2003Q4","45","32","54","22"
"2004Q1","31","18","46","28"
"2004Q2","40","24","46","21"
"2004Q3","34","22","48","26"
"2004Q4","40","8","42","34"
"2005Q1","48","20","44","24"
"2005Q2","33","20","45","25"
"2005Q3","32","14","39","25"
"2005Q4","44","16","41","25"
"2006Q1","39","3","36","33"
"2006Q2","33","16","42","26"
"2006Q3","39","3","34","31"
"2006Q4","29","7","34","27"
"2007Q1","22","14","41","27"
"2007Q2","25","12","40","28"
"2007Q3","29","3","35","32"
"2007Q4","3","0","38","38"
"2008Q1","11","-2","36","38"
"2008Q2","5","4","37","33"
"2008Q3","9","3","37","34"
"2008Q4","-38","-34","23","57"
"2009Q1","-53","-22","30","53"
"2009Q2","-21","39","61","23"
"2009Q3","-9","53","69","16"
"2009Q4","24","50","71","21"
"2010Q1","36","44","64","20"
"2010Q2","50","25","53","29"
"2010Q3","48","29","54","26"
"2010Q4","32","22","51","29"
"2011Q1","48","13","50","38"
"2011Q2","42","20","49","29"
"2011Q3","26","6","39","33"
"2011Q4","24","-4","37","41"
"2012Q1","60","35","58","23"
"2012Q2","34","15","47","32"
"2012Q3","20","0","35","35"
"2012Q4","24","16","44","28"
"2013Q1","18","24","50","26"
"2013Q2","22","9","42","33"
"2013Q3","28","31","52","22"
"2013Q4","25","29","51","22"
"2014Q1","33","27","50","24"
"2014Q2","39","24","50","26"
"2014Q3","44","35","56","20"
"2014Q4","20","8","43","35"
"2015Q1","10","4","40","36"
"2015Q2","27","8","40","32"
"2015Q3","17","16","46","30"
"2015Q4","8","16","47","31"
"2016Q1","15","16","48","32"
"2016Q2","4","5","43","38"
"2016Q3","21","12","42","30"
"2016Q4","32","26","48","22"
"2017Q1","46","21","52","31"
"2017Q2","59","31","50","19"
"2017Q3","57","19","42","23"
"2017Q4","34","8","39","31"
"2018Q1","41","16","43","27"
"2018Q2","49","6","37","31"
"2018Q3","40","15","41","26"
"2018Q4","27","-1","36","37"
"2019Q1","14","6","40","34"
"2019Q2","23","23","44","21"
"2019Q3","16","24","49","25"
"2019Q4","34","11","43","32"
"2020Q1","16","22","49","27"
"2020Q2","-58","-35","28","63"
"2020Q3","-22","39","63","24"
