﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 7: Physical risk scores for the Bank of Canada Pension Plan’s public equity portfolio"

"DESCRIPTION"
"Moody’s and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=232659"

"SERIES"
"id","label","description"
"BOC_CLIMATERISKS_2022_C7_S1","Score",""

"OBSERVATIONS"
"k","BOC_CLIMATERISKS_2022_C7_S1"
"Total score","51.39"
"Market risk","46.67"
"Supply chain risk","48.93"
"Operations risk","52.91"
"Floods","48.30"
"Heat stress","58.11"
"Hurricanes","50.39"
"Sea-level rise","49.22"
"Water stress","48.73"
"Wildfires","52.15"
"Socio-economic impacts","47.32"
