﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The market share for private lenders in the Greater Toronto Area continues to grow"

"DESCRIPTION"
"Mortgage originations "
""
"Notes: Originations inlcude purchases, refinances and second mortgages. Mortgage finance companies are not considered private lenders. Volume is seasonally adjusted. Market share is weighted by dollar value."
""
"Sources: Teranet and Bank of Canada calculations"
""
"Last observation: 2019Q1"

"LINK"
"https://www.bankofcanada.ca/?p=205094"

"SERIES"
"id","label","description"
"FSR_2019_C7_S00","Volume of originations from private lenders (left scale)","$ billions"
"FSR_2019_C7_S01","Market share of private lenders (right scale)","%"

"OBSERVATIONS"
"date","FSR_2019_C7_S00","FSR_2019_C7_S01"
"2007-03-31","0.94","6.09"
"2007-06-30","0.95","5.42"
"2007-09-30","0.95","4.98"
"2007-12-31","0.88","5.10"
"2008-03-31","0.77","4.63"
"2008-06-30","0.68","3.69"
"2008-09-30","0.64","3.30"
"2008-12-31","0.55","3.66"
"2009-03-31","0.48","3.85"
"2009-06-30","0.48","3.16"
"2009-09-30","0.51","2.92"
"2009-12-31","0.55","3.35"
"2010-03-31","0.55","3.00"
"2010-06-30","0.67","2.87"
"2010-09-30","0.48","2.75"
"2010-12-31","0.52","3.13"
"2011-03-31","0.52","2.81"
"2011-06-30","0.55","2.60"
"2011-09-30","0.58","2.52"
"2011-12-31","0.62","3.17"
"2012-03-31","0.70","3.27"
"2012-06-30","0.73","3.27"
"2012-09-30","0.74","3.38"
"2012-12-31","0.76","4.57"
"2013-03-31","0.73","4.32"
"2013-06-30","0.73","3.71"
"2013-09-30","0.76","3.37"
"2013-12-31","0.84","4.64"
"2014-03-31","0.89","5.12"
"2014-06-30","0.87","4.29"
"2014-09-30","0.95","3.79"
"2014-12-31","0.92","4.05"
"2015-03-31","0.97","4.55"
"2015-06-30","1.07","4.15"
"2015-09-30","1.06","3.49"
"2015-12-31","1.29","4.50"
"2016-03-31","1.35","4.95"
"2016-06-30","1.39","4.58"
"2016-09-30","1.61","4.37"
"2016-12-31","1.89","5.39"
"2017-03-31","2.07","5.84"
"2017-06-30","2.16","5.93"
"2017-09-30","2.18","6.13"
"2017-12-31","2.27","7.57"
"2018-03-31","2.19","7.89"
"2018-06-30","2.02","8.72"
"2018-09-30","2.14","8.59"
"2018-12-31","2.10","9.05"
"2019-03-31","2.18","10.42"
