﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The number of zombie firms in Canada has risen in recent years"

"DESCRIPTION"
"Share of zombie firms in Canada, based on two definitions, quarterly data"
""
"Last observation: 2020Q4"
""
"Note: The broad definition identifies a zombie firm as old and persistently unable to generate enough income to make its interest payments. Under the narrow definition, a firm's profitability must also be expected to remain weak in the future. See Grieder and Ortega (2020)."
""
"Sources: Compustat and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C15_S1","Broad definition",""
"SAN_MIKA20210412_C15_S2","Narrow definition",""

"OBSERVATIONS"
"date","SAN_MIKA20210412_C15_S1","SAN_MIKA20210412_C15_S2"
"2005-09-30","9.69305","4.52342"
"2005-12-31","9.03909","3.58306"
"2006-03-31","8.39054","3.73760"
"2006-06-30","8.93812","3.66692"
"2006-09-30","10.32900","4.13160"
"2006-12-31","10.00000","4.61538"
"2007-03-31","9.33435","4.36113"
"2007-06-30","10.18011","4.15035"
"2007-09-30","11.89532","4.52022"
"2007-12-31","12.36691","4.99590"
"2008-03-31","12.55094","5.37897"
"2008-06-30","13.80719","5.96405"
"2008-09-30","14.36829","5.45004"
"2008-12-31","14.50126","5.44845"
"2009-03-31","14.39206","5.37634"
"2009-06-30","15.00419","5.86756"
"2009-09-30","15.22843","5.66836"
"2009-12-31","14.32314","5.93886"
"2010-03-31","13.40830","5.53633"
"2010-06-30","13.46655","5.12598"
"2010-09-30","13.77507","5.75414"
"2010-12-31","13.16964","5.65476"
"2011-03-31","11.27379","4.46559"
"2011-06-30","12.98893","4.94465"
"2011-09-30","14.28571","5.90379"
"2011-12-31","13.40058","6.05187"
"2012-03-31","10.92489","4.90379"
"2012-06-30","12.05630","5.26316"
"2012-09-30","15.54878","7.37805"
"2012-12-31","15.53100","6.99816"
"2013-03-31","15.53517","7.15596"
"2013-06-30","16.56404","7.63547"
"2013-09-30","17.59201","8.04741"
"2013-12-31","18.38422","8.90585"
"2014-03-31","17.42138","8.11321"
"2014-06-30","17.91908","8.54207"
"2014-09-30","19.14618","8.53816"
"2014-12-31","18.49406","7.66182"
"2015-03-31","18.42981","6.91949"
"2015-06-30","20.00000","8.75421"
"2015-09-30","20.72256","8.99796"
"2015-12-31","20.01395","8.57741"
"2016-03-31","20.39381","9.21238"
"2016-06-30","21.14695","9.39068"
"2016-09-30","21.86589","9.83965"
"2016-12-31","21.15097","9.41704"
"2017-03-31","19.11211","8.20166"
"2017-06-30","19.80122","7.49235"
"2017-09-30","20.21605","8.79630"
"2017-12-31","20.20521","8.05051"
"2018-03-31","19.04762","7.14286"
"2018-06-30","19.74420","7.59392"
"2018-09-30","19.95153","7.35057"
"2018-12-31","19.10299","6.97674"
"2019-03-31","19.23077","7.10702"
"2019-06-30","20.57336","7.50422"
"2019-09-30","24.31741","9.04437"
"2019-12-31","24.73776","9.79021"
"2020-03-31","25.55261","9.99116"
"2020-06-30","27.86738","11.46953"
"2020-09-30","29.15905","12.43144"
"2020-12-31","26.75676","9.72973"
