﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages)"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_PSD_PRIMARY","Primary sector",""
"BOS_PSD_MANUFACT","Manufacturing sector",""
"BOS_PSD_CITU","CITU sector",""
"BOS_PSD_TRADE","Trade sector",""
"BOS_PSD_FIRE","FIRE sector",""
"BOS_PSD_CPBS","CPBS sector",""
"BOS_PS_PRIMARY","Primary sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_MANUFACT","Manufacturing sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_CITU","CITU sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_TRADE","Trade sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_FIRE","FIRE sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_PS_CPBS","CPBS sector","Past sales growth, four-quarter moving average - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"BOS_FS_PRIMARY","Primary sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_PRIMARY","Primary sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_MANUFACT","Manufacturing sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_MANUFACT","Manufacturing sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_CITU","CITU sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_CITU","CITU sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_TRADE","Trade sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_TRADE","Trade sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_FIRE","FIRE sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_FIRE","FIRE sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_CPBS","CPBS sector, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_CPBS","CPBS sector, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_INV_PRIMARY","Primary sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_MANUFACT","Manufacturing sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_CITU","CITU sector","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
