﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"a. Monthly trading volumes in the basis trade"

"DESCRIPTION"
"Futures trading volumes exclude transactions related to replacing expiring contract with new contracts and inter-group strategies."
""
"Montréal Exchange (TSX © Copyright 2024 TSX Inc. All rights reserved.) and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239368"

"SERIES"
"id","label","description"
"SAN_UTHE20240508_C2A_S1","2-year tenor",""
"SAN_UTHE20240508_C2A_S2","5-year tenor",""
"SAN_UTHE20240508_C2A_S3","10-year tenor",""

"OBSERVATIONS"
"date","SAN_UTHE20240508_C2A_S1","SAN_UTHE20240508_C2A_S2","SAN_UTHE20240508_C2A_S3"
"2008-01-31","","","5.13"
"2008-02-29","","","5.05"
"2008-03-31","","","3.61"
"2008-04-30","","","3.47"
"2008-05-31","","","3.53"
"2008-06-30","","","4.91"
"2008-07-31","","","4.41"
"2008-08-31","","","2.24"
"2008-09-30","","","8.10"
"2008-10-31","","","6.90"
"2008-11-30","","","4.47"
"2008-12-31","","","2.66"
"2009-01-31","","","2.75"
"2009-02-28","","","2.48"
"2009-03-31","","","4.30"
"2009-04-30","","","5.37"
"2009-05-31","","","2.71"
"2009-06-30","","","3.26"
"2009-07-31","","","2.59"
"2009-08-31","","","3.90"
"2009-09-30","","","3.03"
"2009-10-31","","","5.05"
"2009-11-30","","","2.80"
"2009-12-31","","","4.84"
"2010-01-31","","","3.84"
"2010-02-28","","","2.82"
"2010-03-31","","","3.66"
"2010-04-30","","","4.71"
"2010-05-31","","","5.77"
"2010-06-30","","","4.87"
"2010-07-31","","","2.98"
"2010-08-31","","","1.61"
"2010-09-30","","","6.31"
"2010-10-31","","","3.15"
"2010-11-30","","","4.51"
"2010-12-31","","","5.91"
"2011-01-31","","","4.50"
"2011-02-28","","","4.79"
"2011-03-31","","","7.04"
"2011-04-30","","","4.53"
"2011-05-31","","","5.27"
"2011-06-30","","","7.13"
"2011-07-31","","","2.78"
"2011-08-31","","","5.28"
"2011-09-30","","","3.79"
"2011-10-31","","","2.31"
"2011-11-30","","","2.64"
"2011-12-31","","","2.01"
"2012-01-31","","","2.67"
"2012-02-29","","","4.99"
"2012-03-31","","","5.97"
"2012-04-30","","","4.78"
"2012-05-31","","","6.80"
"2012-06-30","","","4.12"
"2012-07-31","","","2.12"
"2012-08-31","","","3.10"
"2012-09-30","","","4.13"
"2012-10-31","","","3.15"
"2012-11-30","","","5.64"
"2012-12-31","","","6.06"
"2013-01-31","","","5.63"
"2013-02-28","","","5.76"
"2013-03-31","","","9.36"
"2013-04-30","","","7.05"
