﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Wage growth expectations and perceptions by marginalized group"

"DESCRIPTION"
"Wage growth expectations and perceptions by marginalized group"

"LINK"
"https://www.bankofcanada.ca/?p=217923"

"SERIES"
"id","label","description"
"CES_C3F_SHORT_TERM_INFLATION_MINORITIES","1-year-ahead inflation expectations, visible minorities","1-year-ahead inflation expectations, visible minorities"
"CES_C3F_NEXT_12_MINORITIES","Expected wage growth, next 12 months, visible minorities","Expected wage growth, next 12 months, visible minorities"
"CES_C3F_PAST_12_MINORITIES","Perceptions about wage growth, past 12 months, visible minorities","Perceptions about wage growth, past 12 months, visible minorities"
"CES_C3F_SHORT_TERM_INFLATION_DISABILITY","1-year-ahead inflation expectations, people with disabilities","1-year-ahead inflation expectations, people with disabilities"
"CES_C3F_NEXT_12_DISABILITY","Expected wage growth, next 12 months, people with disabilities","Expected wage growth, next 12 months, people with disabilities"
"CES_C3F_PAST_12_DISABILITY","Perceptions about wage growth, past 12 months, people with disabilities","Perceptions about wage growth, past 12 months, people with disabilities"
"CES_C3F_SHORT_TERM_INFLATION_INDIGENOUS","1-year-ahead inflation expectations, Indigenous people","1-year-ahead inflation expectations, Indigenous people"
"CES_C3F_NEXT_12_INDIGENOUS","Expected wage growth, next 12 months, Indigenous people","Expected wage growth, next 12 months, Indigenous people"
"CES_C3F_PAST_12_INDIGENOUS","Perceptions about wage growth, past 12 months, Indigenous people","Perceptions about wage growth, past 12 months, Indigenous people"
"CES_C3_SHORT_TERM_INFLATION","1-year-ahead inflation expectations","Wage growth expectations: By about what percent do you expect your earnings* to have increased (decreased) over the next 12 months? Wage growth perceptions: By about what percent do you think your earnings have increased (decreased) over the past 12 months?"
"CES_C3_NEXT_12","Expected wage growth, next 12 months","Wage growth expectations: By about what percent do you expect your earnings* to have increased (decreased) over the next 12 months? Wage growth perceptions: By about what percent do you think your earnings have increased (decreased) over the past 12 months?"
"CES_C3_PAST_12","Perceptions about wage growth, past 12 months","Wage growth expectations: By about what percent do you expect your earnings* to have increased (decreased) over the next 12 months? Wage growth perceptions: By about what percent do you think your earnings have increased (decreased) over the past 12 months?"

"OBSERVATIONS"
"date","CES_C3F_SHORT_TERM_INFLATION_MINORITIES","CES_C3F_NEXT_12_MINORITIES","CES_C3F_PAST_12_MINORITIES","CES_C3F_SHORT_TERM_INFLATION_DISABILITY","CES_C3F_NEXT_12_DISABILITY","CES_C3F_PAST_12_DISABILITY","CES_C3F_SHORT_TERM_INFLATION_INDIGENOUS","CES_C3F_NEXT_12_INDIGENOUS","CES_C3F_PAST_12_INDIGENOUS","CES_C3_SHORT_TERM_INFLATION","CES_C3_NEXT_12","CES_C3_PAST_12"
"2014Q4","","","","","","","","","","2.91","2.09",""
"2015Q1","","","","","","","","","","2.08","2.05","1.60"
"2015Q2","","","","","","","","","","2.51","1.93","1.55"
"2015Q3","","","","","","","","","","2.20","1.90","1.45"
"2015Q4","","","","","","","","","","2.18","1.91","1.40"
"2016Q1","","","","","","","","","","2.49","1.78","1.30"
"2016Q2","","","","","","","","","","2.09","1.96","1.63"
"2016Q3","","","","","","","","","","2.08","1.99","1.55"
"2016Q4","","","","","","","","","","2.54","2.06","1.55"
"2017Q1","","","","","","","","","","2.44","2.02","1.65"
"2017Q2","","","","","","","","","","2.20","2.01","1.77"
"2017Q3","","","","","","","","","","2.08","2.17","2.00"
"2017Q4","","","","","","","","","","2.23","1.99","1.59"
"2018Q1","","","","","","","","","","2.71","2.45","1.86"
"2018Q2","","","","","","","","","","2.89","2.49","1.99"
"2018Q3","","","","","","","","","","2.93","2.14","2.01"
"2018Q4","","","","","","","","","","2.54","2.08","1.90"
"2019Q1","","","","","","","","","","2.64","2.10","2.03"
"2019Q2","","","","","","","","","","2.57","2.07","1.92"
"2019Q3","","","","","","","","","","2.42","2.08","1.99"
"2019Q4","","","","","","","","","","2.23","2.01","1.90"
"2020Q1","","","","","","","","","","2.49","2.10","1.95"
"2020Q2","","","","","","","","","","2.75","1.92","1.08"
"2020Q3","","","","","","","","","","2.22","1.89","1.05"
"2020Q4","","","","","","","","","","2.86","1.97","1.06"
"2021Q1","","","","","","","","","","2.10","1.94","1.02"
"2021Q2","","","","","","","","","","3.07","2.03","1.73"
"2021Q3","3.93","2.10","1.85","4.07","2.54","1.25","12.64","5.23","8.42","3.72","2.00","1.22"
"2021Q4","4.91","2.81","2.05","5.04","2.26","1.88","5.77","4.90","2.92","4.89","2.04","1.89"
"2022Q1","5.34","2.35","1.70","6.07","2.86","1.67","7.15","7.10","4.16","5.07","2.17","1.94"
"2022Q2","7.10","2.45","1.86","7.95","3.01","1.89","10.67","10.55","9.90","6.82","2.29","2.00"
"2022Q3","7.08","3.18","2.29","7.67","3.30","1.81","9.38","5.00","5.62","7.11","2.61","2.05"
"2022Q4","7.73","2.97","2.25","8.31","4.10","2.28","14.21","11.90","10.33","7.18","2.48","1.93"
"2023Q1","6.63","4.18","3.71","8.08","5.20","4.61","11.40","10.34","10.79","6.03","2.62","2.16"
"2023Q2","5.67","3.32","2.47","6.12","4.46","3.18","10.25","11.92","10.60","5.09","2.57","2.15"
"2023Q3","5.10","3.15","2.34","5.20","3.57","2.04","9.52","6.75","4.15","5.03","2.72","2.22"
"2023Q4","5.31","2.93","2.21","5.00","2.79","1.74","8.36","3.19","2.85","4.91","2.73","2.26"
"2024Q1","5.19","3.02","2.49","4.98","2.64","2.29","9.23","5.97","3.88","4.92","2.76","2.31"
"2024Q2","4.98","2.98","2.44","5.01","3.79","2.96","12.77","4.85","6.35","4.09","2.80","2.38"
