﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"ATOM_V41693242","CPIX, Percentage Change over 1 year ago (unadjusted)","The CPI excluding eight of the most volatile components (fruit, vegetables, gasoline, fuel oil, natural gas, mortgage interest, inter-city transportation and tobacco products) as well as the effect of changes in indirect taxes on the remaining components."
"CPIW","CPIW, Percentage Change over 1 year ago (unadjusted)","CPIW adjusts each CPI basket weight by a factor that is inversely proportional to the component's variability and is adjusted to exclude the effect of changes in indirect taxes."
"CPI_COMMON","CPI-common","CPI-common"
"CPI_MEDIAN","CPI-median","CPI-median"
"CPI_TRIM","CPI-trim","CPI-trim"
"STATIC_CPIXFET","CPI-XFET, Percentage Change over 1 year ago (unadjusted)","The CPI excluding food, energy and the effect of changes in indirect taxes."
"STATIC_TOTALCPICHANGE","Total CPI, Percentage Change over 1 year ago (unadjusted)","Total CPI, Percentage Change over 1 year ago (unadjusted)"

"OBSERVATIONS"
"date","ATOM_V41693242","CPIW","CPI_COMMON","CPI_MEDIAN","CPI_TRIM","STATIC_CPIXFET","STATIC_TOTALCPICHANGE"
"1995-01-01","","1.7","1.2","1.7","1.8","2.2","0.6"
"1995-02-01","","1.7","1.2","1.8","1.8","1.8","1.9"
"1995-03-01","","1.9","1.5","1.8","1.9","2.1","2.1"
"1995-04-01","","2.0","1.5","1.9","2.1","2.1","2.5"
"1995-05-01","","2.2","1.9","2.1","2.3","2.6","2.9"
"1995-06-01","","2.1","1.8","2.1","2.3","2.5","2.7"
"1995-07-01","","2.1","2.0","2.1","2.2","2.6","2.6"
"1995-08-01","","2.1","2.0","2.1","2.1","2.7","2.2"
"1995-09-01","","2.0","1.9","2.0","2.2","2.6","2.2"
"1995-10-01","","2.0","2.0","2.0","2.0","2.6","2.3"
"1995-11-01","","1.9","1.8","1.7","1.9","2.3","2.1"
"1995-12-01","","1.5","1.5","1.5","1.7","1.8","1.7"
"1996-01-01","","1.4","1.3","1.5","1.5","1.6","1.6"
"1996-02-01","","1.3","1.2","1.4","1.5","1.5","1.3"
"1996-03-01","","1.3","1.2","1.3","1.4","1.5","1.5"
"1996-04-01","","1.3","1.3","1.3","1.2","1.6","1.4"
"1996-05-01","","1.4","1.3","1.2","1.2","1.6","1.5"
"1996-06-01","","1.4","1.3","1.3","1.2","1.4","1.5"
"1996-07-01","","1.3","1.2","1.2","1.2","1.5","1.3"
"1996-08-01","","1.3","1.2","1.2","1.1","1.3","1.5"
"1996-09-01","","1.4","1.3","1.3","1.1","1.2","1.5"
"1996-10-01","","1.6","1.4","1.3","1.3","1.3","1.8"
"1996-11-01","","1.7","1.5","1.4","1.4","1.5","1.9"
"1996-12-01","","1.9","1.6","1.4","1.4","1.7","2.2"
"1997-01-01","","1.8","1.6","1.4","1.3","1.6","2.2"
"1997-02-01","","1.7","1.6","1.3","1.3","1.5","2.3"
"1997-03-01","","1.8","1.7","1.3","1.3","1.7","1.9"
"1997-04-01","","1.8","1.6","1.3","1.3","1.7","1.7"
"1997-05-01","","1.7","1.5","1.3","1.2","1.5","1.5"
"1997-06-01","","1.8","1.6","1.2","1.3","2.1","1.7"
"1997-07-01","","1.6","1.5","1.1","1.1","1.5","1.7"
"1997-08-01","","1.7","1.5","1.2","1.2","1.5","1.8"
"1997-09-01","","1.5","1.4","1.0","1.1","1.5","1.7"
"1997-10-01","","1.5","1.4","1.1","1.0","1.6","1.5"
"1997-11-01","","1.1","1.2","0.9","0.8","1.0","0.9"
"1997-12-01","","1.1","1.3","0.9","0.8","0.8","0.8"
"1998-01-01","","1.3","1.4","1.1","1.1","1.1","1.1"
"1998-02-01","","1.3","1.6","1.2","1.1","1.4","1.0"
"1998-03-01","","1.2","1.5","1.1","0.9","1.2","1.0"
"1998-04-01","","1.1","1.5","1.2","0.9","1.0","0.9"
"1998-05-01","","1.2","1.6","1.2","0.9","1.2","1.1"
"1998-06-01","","1.1","1.6","1.2","0.9","0.8","1.0"
"1998-07-01","","1.2","1.7","1.2","1.1","1.1","1.0"
"1998-08-01","","1.2","1.7","1.2","1.1","1.2","0.9"
"1998-09-01","","1.1","1.8","1.2","1.0","1.1","0.7"
"1998-10-01","","1.2","1.8","1.2","1.2","1.2","1.1"
"1998-11-01","","1.4","2.0","1.3","1.2","1.3","1.2"
"1998-12-01","","1.2","1.9","1.2","1.1","1.3","1.0"
"1999-01-01","","1.2","1.9","1.1","1.0","1.0","0.7"
"1999-02-01","","1.2","1.7","1.1","1.0","0.9","0.7"
"1999-03-01","","1.3","1.8","1.1","1.2","1.1","1.0"
"1999-04-01","","1.6","2.0","1.1","1.3","1.5","1.6"
"1999-05-01","","1.6","2.0","1.1","1.3","1.5","1.5"
"1999-06-01","","1.5","2.0","1.1","1.2","1.7","1.6"
"1999-07-01","","1.6","1.9","1.2","1.3","1.6","1.9"
"1999-08-01","","1.7","1.9","1.1","1.3","1.6","2.1"
"1999-09-01","","2.0","1.9","1.3","1.6","2.0","2.6"
"1999-10-01","","1.8","1.9","1.3","1.5","1.7","2.3"
"1999-11-01","","1.6","1.8","1.3","1.5","1.6","2.2"
"1999-12-01","","1.7","1.8","1.5","1.6","1.7","2.6"
"2000-01-01","1.2","1.4","1.4","1.3","1.5","1.5","2.2"
"2000-02-01","1.3","1.6","1.8","1.4","1.6","1.6","2.7"
"2000-03-01","1.3","1.7","1.8","1.4","1.6","1.6","3.0"
"2000-04-01","1.2","1.3","1.5","1.4","1.5","1.2","2.2"
"2000-05-01","1.1","1.4","1.6","1.5","1.6","1.3","2.4"
"2000-06-01","1.3","1.6","1.6","1.6","1.8","1.4","2.8"
"2000-07-01","1.2","1.6","1.8","1.6","1.8","1.5","2.9"
"2000-08-01","1.2","1.5","1.9","1.7","1.9","1.4","2.6"
"2000-09-01","1.1","1.5","1.8","1.6","1.8","1.2","2.7"
"2000-10-01","1.3","1.6","1.8","1.7","1.9","1.4","2.8"
"2000-11-01","1.5","1.8","2.0","1.8","2.0","1.8","3.2"
"2000-12-01","1.7","2.0","2.1","1.9","2.1","1.9","3.2"
"2001-01-01","1.8","1.9","2.3","2.0","2.2","1.9","3.0"
"2001-02-01","1.7","1.9","2.3","2.1","2.2","2.0","2.9"
"2001-03-01","1.9","1.9","2.3","2.2","2.2","1.7","2.4"
"2001-04-01","2.2","2.3","2.4","2.2","2.4","1.9","3.5"
"2001-05-01","2.3","2.5","2.5","2.2","2.4","1.9","3.9"
"2001-06-01","2.2","2.4","2.5","2.2","2.4","1.8","3.4"
"2001-07-01","2.5","2.4","2.5","2.3","2.5","2.0","2.7"
"2001-08-01","2.4","2.3","2.5","2.2","2.4","2.0","2.8"
"2001-09-01","2.3","2.3","2.5","2.3","2.3","2.0","2.6"
"2001-10-01","2.2","2.1","2.5","2.2","2.2","1.8","1.9"
"2001-11-01","1.8","1.7","2.3","2.0","1.9","1.3","0.6"
"2001-12-01","1.7","1.6","2.4","2.0","1.9","1.2","0.7"
"2002-01-01","1.9","1.9","2.3","2.1","2.0","1.3","1.3"
"2002-02-01","2.3","2.1","2.4","2.0","2.0","1.4","1.4"
"2002-03-01","2.2","2.1","2.3","2.0","2.0","1.7","1.9"
"2002-04-01","2.3","2.1","2.4","2.0","2.1","1.9","1.7"
"2002-05-01","2.1","1.9","2.2","2.0","2.0","2.0","1.1"
"2002-06-01","2.1","1.9","2.2","2.1","1.9","2.1","1.2"
"2002-07-01","2.0","2.0","2.2","2.0","1.9","2.1","2.1"
"2002-08-01","2.4","2.3","2.3","2.2","2.1","2.3","2.5"
"2002-09-01","2.5","2.3","2.2","2.2","2.1","2.2","2.3"
"2002-10-01","2.5","2.4","2.0","2.1","2.1","2.5","3.2"
"2002-11-01","3.2","2.9","2.3","2.2","2.3","3.1","4.4"
"2002-12-01","2.8","2.4","2.1","2.2","2.2","3.3","3.8"
"2003-01-01","3.3","2.8","2.3","2.2","2.2","3.4","4.5"
"2003-02-01","3.0","2.9","2.2","2.4","2.3","3.4","4.7"
"2003-03-01","2.8","2.7","2.2","2.4","2.2","3.1","4.2"
"2003-04-01","2.1","2.1","1.9","2.2","2.0","2.7","2.9"
"2003-05-01","2.4","2.2","1.9","2.2","1.9","2.5","2.8"
"2003-06-01","2.1","2.0","1.9","2.0","1.9","2.1","2.6"
"2003-07-01","1.9","1.9","1.8","2.1","1.8","1.8","2.1"
"2003-08-01","1.5","1.7","1.8","2.0","1.7","1.7","2.0"
"2003-09-01","1.7","1.9","1.9","1.9","1.8","1.9","2.2"
"2003-10-01","1.8","1.7","1.9","2.0","1.7","1.7","1.6"
"2003-11-01","1.8","1.7","1.7","1.9","1.7","1.8","1.6"
"2003-12-01","2.1","2.1","2.0","2.0","1.7","1.6","2.1"
"2004-01-01","1.5","1.5","1.6","1.8","1.7","1.5","1.3"
"2004-02-01","1.2","1.2","1.6","1.6","1.6","1.0","0.7"
"2004-03-01","1.3","1.2","1.7","1.5","1.4","1.1","0.8"
"2004-04-01","1.8","1.7","1.9","1.6","1.6","1.2","1.7"
"2004-05-01","1.5","1.8","1.8","1.6","1.6","1.2","2.4"
"2004-06-01","1.7","1.8","1.9","1.6","1.6","1.3","2.5"
"2004-07-01","1.9","1.8","1.8","1.6","1.7","1.4","2.3"
"2004-08-01","1.6","1.6","1.8","1.6","1.7","1.0","1.8"
"2004-09-01","1.5","1.6","1.7","1.7","1.6","1.0","1.8"
"2004-10-01","1.4","1.7","1.8","1.7","1.7","0.9","2.3"
"2004-11-01","1.7","1.8","1.9","1.9","1.9","1.1","2.4"
"2004-12-01","1.8","1.7","1.9","1.9","1.9","1.3","2.1"
"2005-01-01","1.7","1.6","1.9","1.8","1.7","1.1","1.9"
"2005-02-01","1.7","1.7","1.9","1.8","1.7","1.4","2.1"
