﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Funds advanced and outstanding balances for new and existing lending by chartered banks - Credit extended to corporate sector"

"DESCRIPTION"
"Month-end, Millions of dollars"
""

"LINK"
"https://www.bankofcanada.ca/?p=197469"

"SERIES"
"id","label","description"
"V122667765","Business loans, Total","Credit extended to corporate sector for mortgage loans - Funds advanced"
"V122667766","To regulated non-bank financial institutions","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667767","Lease receivables","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667768","Loans to individuals and others for business purposes","Credit extended to corporate sector - Funds advanced - Business loans, Total - non-mortgage loans"
"V122667769","Non-residential mortgages","Credit extended to corporate sector - Funds advanced - Business loans, Total - mortgage loans"
"V122667770","Business loans, Total","Credit extended to corporate sector - Outstanding balances"
"V122667771","To regulated non-bank financial institutions","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667772","Lease receivables","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667773","Loans to individuals and others for business purposes","Credit extended to corporate sector - Outstanding balances - Business loans, Total - non-mortgage loans"
"V122667774","Non-residential mortgages","Credit extended to corporate sector - Outstanding balances - Business loans, Total - mortgage loans"

"OBSERVATIONS"
"date","V122667765","V122667766","V122667767","V122667768","V122667769","V122667770","V122667771","V122667772","V122667773","V122667774"
"2013-01-01","49644","2565","302","45607","1170","","","","",""
"2013-02-01","45634","2015","302","42037","1279","","","","",""
"2013-03-01","50715","1905","350","47059","1400","","","","",""
"2013-04-01","56562","2546","392","52077","1547","","","","",""
"2013-05-01","70087","2605","376","65629","1477","","","","",""
"2013-06-01","54385","2665","366","49896","1458","","","","",""
"2013-07-01","65647","2468","402","61067","1710","","","","",""
"2013-08-01","50892","1647","326","47326","1592","","","","",""
"2013-09-01","61081","1995","426","57152","1509","","","","",""
"2013-10-01","61749","2121","466","57559","1603","","","","",""
"2013-11-01","69009","2175","420","64909","1505","","","","",""
"2013-12-01","69440","1933","403","64809","2296","","","","",""
"2014-01-01","53892","1948","326","50267","1352","","","","",""
"2014-02-01","49893","1548","319","46798","1229","","","","",""
"2014-03-01","59627","1667","356","55920","1683","","","","",""
"2014-04-01","62110","2446","433","57686","1545","","","","",""
"2014-05-01","59773","2119","437","55560","1657","","","","",""
"2014-06-01","63946","2553","456","59208","1729","","","","",""
"2014-07-01","59579","2105","437","55402","1636","","","","",""
"2014-08-01","53951","1835","375","50035","1705","","","","",""
"2014-09-01","61716","2484","420","56970","1842","","","","",""
"2014-10-01","60314","2751","481","55278","1804","","","","",""
"2014-11-01","57914","2551","404","53348","1612","","","","",""
"2014-12-01","66445","2820","487","60987","2151","","","","",""
"2015-01-01","58119","3473","447","52532","1668","","","","",""
"2015-02-01","54193","1767","383","50449","1594","","","","",""
"2015-03-01","65191","2010","407","60848","1926","","","","",""
"2015-04-01","60289","1944","568","55782","1995","","","","",""
"2015-05-01","59513","1940","505","55154","1915","","","","",""
"2015-06-01","67482","1867","516","62900","2199","","","","",""
"2015-07-01","63712","2245","535","58831","2101","","","","",""
"2015-08-01","55874","2510","425","51041","1898","","","","",""
"2015-09-01","61721","1765","506","56538","2913","","","","",""
"2015-10-01","60726","2150","401","55584","2590","","","","",""
"2015-11-01","59392","2301","432","54126","2532","","","","",""
"2015-12-01","66554","2390","510","60486","3168","","","","",""
"2016-01-01","56524","2733","399","51247","2145","","","","",""
"2016-02-01","60028","2308","375","55232","2113","","","","",""
"2016-03-01","68536","2939","425","62823","2350","","","","",""
"2016-04-01","67050","3576","439","60530","2506","","","","",""
"2016-05-01","66521","3905","478","60063","2075","","","","",""
"2016-06-01","73956","4622","423","66810","2101","","","","",""
"2016-07-01","64103","4760","390","56879","2075","350908","10355","10013","269812","60727"
"2016-08-01","62660","4663","450","55838","1709","367938","10177","10099","286891","60771"
"2016-09-01","72081","5187","462","64013","2419","373260","10686","10137","291363","61074"
"2016-10-01","67098","4240","421","60278","2158","370941","9659","10162","289861","61259"
"2016-11-01","70048","3909","408","63628","2104","372953","9671","10199","291570","61514"
"2016-12-01","72627","4528","542","65038","2519","372750","9507","10234","291165","61844"
"2017-01-01","66420","3057","441","60821","2100","375758","9536","10269","292499","63454"
"2017-02-01","62174","2921","403","56874","1975","380064","9652","10761","295828","63823"
"2017-03-01","75673","3526","505","69154","2489","384431","9716","10844","299600","64271"
"2017-04-01","66645","3042","577","61209","1817","384864","10162","10960","299315","64427"
"2017-05-01","77226","3064","522","71041","2599","387217","9914","11034","301392","64877"
"2017-06-01","81423","4071","548","74345","2458","396705","10341","11136","309912","65316"
"2017-07-01","72677","3348","492","66599","2238","394559","10478","11197","307144","65740"
"2017-08-01","66921","3126","468","61045","2280","392949","10263","11242","305493","65952"
"2017-09-01","70470","4385","502","63236","2346","397776","10474","11332","309511","66459"
"2017-10-01","71868","3516","607","65297","2448","399107","10248","11423","310481","66955"
"2017-11-01","73397","3067","465","67244","2621","403884","10187","11418","314832","67447"
"2017-12-01","88216","12052","479","72701","2984","409488","10194","11405","317781","70108"
"2018-01-01","70203","3379","922","63608","2294","402723","10071","11904","310338","70410"
"2018-02-01","68682","3532","420","62722","2008","411176","10144","11982","318498","70552"
"2018-03-01","79819","4634","531","72274","2381","416751","10286","12070","323425","70969"
"2018-04-01","77593","4783","633","69554","2623","418851","10255","12186","324732","71678"
"2018-05-01","82356","4146","639","74859","2712","424138","10436","12374","329511","71816"
"2018-06-01","83597","4724","590","75518","2766","432493","10978","12448","336495","72573"
"2018-07-01","74347","3772","557","67456","2562","426420","10611","12518","330882","72409"
"2018-08-01","71211","3480","544","64965","2222","429147","10776","12630","332923","72817"
"2018-09-01","74863","4035","550","67376","2903","438715","10347","12784","342555","73028"
"2018-10-01","74805","3492","651","67862","2800","436829","10635","12940","339581","73673"
"2018-11-01","77178","3477","656","70197","2848","443963","10994","14070","341351","77547"
"2018-12-01","83248","4278","662","75535","2773","443464","9634","14247","341287","78296"
"2019-01-01","70988","3086","986","64030","2278","424702","9152","14494","296593","75508"
"2019-02-01","68933","2713","473","62519","1968","466270","9024","14662","301774","75578"
"2019-03-01","77008","3311","744","70480","1770","454303","8866","14732","308912","75445"
"2019-04-01","76191","2861","701","69709","1928","459545","8819","15242","313516","75385"
"2019-05-01","80528","2897","759","73083","2534","460637","8849","15335","313865","75612"
"2019-06-01","83720","2885","872","76411","2260","471057","8612","15594","323970","75756"
"2019-07-01","77350","2648","684","69801","2708","476151","8796","15719","326885","76718"
"2019-08-01","71783","2798","662","64621","2247","474113","8496","16010","324171","77121"
"2019-09-01","82627","3456","726","75181","1986","494477","8700","16061","343467","77625"
"2019-10-01","78107","2739","828","70699","2460","480141","8998","16153","327751","78386"
"2019-11-01","78166","3261","682","70695","2184","482714","8496","16307","329904","78928"
"2019-12-01","89717","3210","753","81219","2858","489511","8384","16405","335525","79504"
"2020-01-01","80104","1948","673","73172","3112","480150","6449","16499","327389","79795"
"2020-02-01","74493","1781","534","68808","2056","492022","6511","16392","339256","79977"
"2020-03-01","106531","3918","657","97990","2540","524697","7738","16440","369764","80514"
"2020-04-01","91542","3870","553","82585","2838","512704","9025","16467","355287","81284"
"2020-05-01","78395","1998","576","70525","2198","516334","8268","16473","358250","81737"
"2020-06-01","82566","3183","663","74673","2160","512647","8741","16634","352458","82024"
"2020-07-01","72870","1653","601","66580","2275","508511","8165","16727","347612","82491"
"2020-08-01","68269","1514","566","62763","1781","508361","8082","16743","347017","82674"
"2020-09-01","81066","2086","630","74392","2035","509655","7958","16799","347083","83048"
"2020-10-01","81388","1921","808","74460","2566","508618","8476","16838","344175","83426"
"2020-11-01","81574","1844","601","74654","2397","509748","8279","16691","344384","83866"
"2020-12-01","88632","2023","792","79904","3022","513131","8335","16804","345623","84325"
"2021-01-01","74380","1665","529","67857","2451","518128","8271","16714","349863","84560"
"2021-02-01","75908","1950","559","69054","2600","523375","8862","16523","353344","85257"
"2021-03-01","89612","2236","728","82063","2925","530469","8969","16565","358665","86054"
"2021-04-01","86445","2369","835","78270","2833","533532","9220","16725","360045","86552"
"2021-05-01","83770","4284","722","74796","2390","535456","8958","16829","361346","86892"
"2021-06-01","99168","2049","683","91173","2846","544681","9079","16923","368426","87657"
"2021-07-01","86157","2795","659","78384","2361","549048","9312","16974","370325","88708"
"2021-08-01","78875","1996","591","71751","2721","550146","8920","16947","370536","89179"
"2021-09-01","82211","3109","823","74094","2652","553682","9066","16943","372651","89825"
"2021-10-01","97364","3530","684","88779","3005","555871","9836","16951","373469","90130"
"2021-11-01","96977","2785","704","88392","3097","561592","10194","16951","377685","90519"
"2021-12-01","106465","3268","805","97059","3296","572203","10275","17041","386641","91402"
"2022-01-01","91703","2945","608","84345","2399","577163","10289","17023","390693","91860"
"2022-02-01","89195","3007","666","81150","2578","585535","10688","17032","397367","92681"
"2022-03-01","111585","3384","835","102216","2822","603256","10887","17758","412884","92976"
"2022-04-01","103087","4033","774","94054","2684","612827","11464","17962","420163","93831"
"2022-05-01","110391","4014","857","101238","2348","624987","11989","18068","430647","94146"
"2022-06-01","118260","3776","916","109043","2419","638831","11960","18077","443147","94648"
"2022-07-01","110249","3716","729","102044","2009","640238","11621","18128","444114","94690"
"2022-08-01","109233","3391","713","100777","2370","644626","11956","18360","447599","94659"
"2022-09-01","107150","3585","921","98579","2400","648068","11988","18657","451237","94822"
"2022-10-01","115478","4080","823","106279","2601","655359","12538","18779","457217","94796"
"2022-11-01","112350","3474","709","104361","2054","661646","12405","18621","463199","94946"
"2022-12-01","121592","3483","1053","112035","2709","672021","12027","18924","472745","95158"
"2023-01-01","108648","3639","669","100414","2417","668254","12007","19129","468051","95438"
"2023-02-01","106207","3292","631","98910","2030","676008","12254","19050","475612","95476"
"2023-03-01","118591","3941","714","109856","2423","685716","11805","19138","485390","95704"
"2023-04-01","116139","3820","872","107666","2357","682779","11456","19238","482016","95947"
"2023-05-01","115995","4580","907","106143","2425","685001","11897","19339","483250","95978"
"2023-06-01","122428","4692","945","112196","2422","697254","12622","19700","493072","97347"
"2023-07-01","119398","4534","920","110034","2224","703697","13069","19810","498064","97598"
"2023-08-01","117553","4609","735","107776","2214","701848","12875","19861","496401","97466"
"2023-09-01","113736","5074","844","103837","2232","707112","12523","19730","503170","97287"
"2023-10-01","115946","4356","859","106856","2245","710791","12537","19779","506084","97414"
"2023-11-01","128860","4796","690","118896","2553","715865","12843","19745","510533","97588"
"2023-12-01","145078","4820","936","134603","2752","729734","12503","19862","524028","98062"
"2024-01-01","150180","4959","585","140803","2297","732738","12430","19781","526290","98118"
"2024-02-01","148330","4592","633","138624","2385","745177","12744","19804","537926","98050"
"2024-03-01","147021","4941","887","137592","2028","758002","13083","19758","550851","97769"
"2024-04-01","197519","6203","745","186100","2814","772730","13856","18075","565190","98229"
