﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 3: Canadians carrying a balance on their credit cards for more than six consecutive months may face more future financial stress"

"DESCRIPTION"
"Probability of falling behind on payments on any credit product within the next six months, by mortgage holding status and credit card balance duration"
""
"Note: To protect the privacy of Canadians, TransUnion did not provide any personal information to the Bank. The TransUnion dataset was anonymized, meaning it does not include information that identifies individual Canadians, such as names, social insurance numbers or addresses."
""
"Sources: TransUnion, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239403"

"SERIES"
"id","label","description"
"SAN_XIAO20240605_C3_S1","Non-mortgagors",""
"SAN_XIAO20240605_C3_S2","Mortgagors",""

"OBSERVATIONS"
"k","SAN_XIAO20240605_C3_S1","SAN_XIAO20240605_C3_S2"
"0","1.33","1.72"
"1–6","4.42","3.39"
"7–12","9.28","3.87"
"13–18","10.04","4.24"
"19–24","10.28","4.66"
"25–30","10.46","5.14"
"31–36","10.35","5.67"
