﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Disagreement about long-term inflation expectations is spiking"

"DESCRIPTION"
"Dispersion* of inflation expectations at different horizons"
""
"* Dispersion is measured as the difference between the 75th and the 25th percentiles of the distribution of responses."

"LINK"
"https://www.bankofcanada.ca/?p=228604"

"SERIES"
"id","label","description"
"CSCE_2022Q3_C2_S1","Dispersion of 1-year-ahead inflation expectations",""
"CSCE_2022Q3_C2_S2","Dispersion of 2-year-ahead inflation expectations",""
"CSCE_2022Q3_C2_S3","Dispersion of perceptions about current inflation",""
"CSCE_2022Q3_C2_S4","Dispersion of 5-year-ahead inflation expectations",""

"OBSERVATIONS"
"date","CSCE_2022Q3_C2_S1","CSCE_2022Q3_C2_S2","CSCE_2022Q3_C2_S3","CSCE_2022Q3_C2_S4"
"2014Q4","3.0","3.0","3.0",""
"2015Q1","3.5","3.0","2.5",""
"2015Q2","3.5","3.0","3.5","5.0"
"2015Q3","3.7","3.0","4.0","5.0"
"2015Q4","3.5","3.0","4.0","4.0"
"2016Q1","3.0","3.0","3.5","4.0"
"2016Q2","3.5","3.0","3.5","4.6"
"2016Q3","3.5","3.0","3.5","6.0"
"2016Q4","3.2","3.0","2.5","6.0"
"2017Q1","3.0","3.0","3.5","4.0"
"2017Q2","3.3","3.0","2.5","5.0"
"2017Q3","3.5","3.0","2.8","5.0"
"2017Q4","3.0","3.0","2.5","4.0"
"2018Q1","3.0","3.0","2.0","5.0"
"2018Q2","3.0","3.0","3.0","5.0"
"2018Q3","3.0","3.0","2.0","6.0"
"2018Q4","2.8","3.0","2.0","5.0"
"2019Q1","3.0","3.0","3.0","6.0"
"2019Q2","3.0","3.0","2.0","5.0"
"2019Q3","3.5","3.0","3.1","5.0"
"2019Q4","3.0","3.0","2.1","5.0"
"2020Q1","3.0","4.0","3.1","8.0"
"2020Q2","4.5","4.2","4.0","6.0"
"2020Q3","4.0","4.0","4.0","6.0"
"2020Q4","3.5","3.0","4.0","4.0"
"2021Q1","3.5","3.0","4.0","4.0"
"2021Q2","4.0","3.0","3.5","4.0"
"2021Q3","4.0","4.0","3.0","5.0"
"2021Q4","5.0","5.0","3.0","5.0"
"2022Q1","6.5","6.0","4.5","6.0"
"2022Q2","5.5","7.0","5.0","6.0"
"2022Q3","5.0","8.0","4.0","9.0"
