﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"


"LINK"
"https://www.bankofcanada.ca/?p=206196"

"SERIES"
"id","label","description"
"SAN_GOSS20190731_C1B_S00","Past 1 year","Distribution of perception gaps"
"SAN_GOSS20190731_C1B_S01","Past 5 years","Distribution of perception gaps"

"OBSERVATIONS"
"k","SAN_GOSS20190731_C1B_S00","SAN_GOSS20190731_C1B_S01"
"<-30","29","0"
"-30","12","0"
"-25","37","0"
"-20","52","1"
"-15","81","1"
"-10","132","5"
"-5","270","44"
"0","559","585"
"5","407","700"
"10","178","427"
"15","83","123"
"20","30","1"
"25","7","0"
"30","6","0"
">30","4","0"
