﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Pound sterling"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185707","Government of Canada direct bonds","Foreign currencies - Pound sterling"
"V31185710","Newfoundland direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185711","Newfoundland guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185712","Prince Edward Island direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185713","Prince Edward Island guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185714","Nova Scotia direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185715","Nova Scotia guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185716","New Brunswick direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185717","New Brunswick guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185718","Québec direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185719","Québec guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185720","Ontario direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185721","Ontario guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185722","Manitoba direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185723","Manitoba guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185724","Saskatchewan direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185725","Saskatchewan guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185726","Alberta direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185727","Alberta guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185728","British Columbia direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185729","British Columbia guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185730","Yukon and Northwest Territories direct bonds","Foreign currencies - Pound sterling - Provincial"
"V31185731","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Pound sterling - Provincial"
"V31185709","Total","Foreign currencies - Pound sterling - Provincial"
"V31185732","Municipalities direct and guaranteed bonds","Foreign currencies - Pound sterling"
"V31185734","Financial corporation bonds","Foreign currencies - Pound sterling - Corporate"
"V31185735","Non-financial corporation bonds","Foreign currencies - Pound sterling - Corporate"
"V31185733","Total","Foreign currencies - Pound sterling - Corporate"
"V31185736","Other institution bonds","Foreign currencies - Pound sterling"
"V31185706","Pound sterling total issuers","Foreign currencies - Pound sterling"

"OBSERVATIONS"
"date","V31185707","V31185710","V31185711","V31185712","V31185713","V31185714","V31185715","V31185716","V31185717","V31185718","V31185719","V31185720","V31185721","V31185722","V31185723","V31185724","V31185725","V31185726","V31185727","V31185728","V31185729","V31185730","V31185731","V31185709","V31185732","V31185734","V31185735","V31185733","V31185736","V31185706"
"1975-01-01","","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","6","0","2","2","0","36"
"1975-02-01","","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","7","0","2","2","0","37"
"1975-03-01","","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","6","0","2","2","0","35"
"1975-04-01","","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","6","0","2","2","0","35"
"1975-05-01","","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","6","0","2","2","0","34"
"1975-06-01","","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","6","0","2","2","0","32"
"1975-07-01","","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","6","0","2","2","0","32"
"1975-08-01","","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","6","0","2","2","0","31"
"1975-09-01","","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","5","0","2","2","0","28"
"1975-10-01","","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","5","0","2","2","0","29"
"1975-11-01","","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","5","0","1","1","0","28"
"1975-12-01","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","5","0","1","1","0","28"
"1976-01-01","","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","5","0","1","1","0","28"
"1976-02-01","","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","5","0","1","1","0","27"
"1976-03-01","","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","5","0","1","1","0","24"
"1976-04-01","","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","5","0","1","1","0","23"
"1976-05-01","","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","4","0","1","1","0","22"
"1976-06-01","","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","5","0","1","1","0","22"
"1976-07-01","","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","5","0","1","1","0","22"
"1976-08-01","","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","4","0","1","1","0","22"
"1976-09-01","","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","4","0","1","1","0","19"
