﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Wage growth expectations and perceptions by numeracy level"

"DESCRIPTION"
"Wage growth expectations and perceptions by numeracy level"

"LINK"
"https://www.bankofcanada.ca/?p=217923"

"SERIES"
"id","label","description"
"CES_C3D_SHORT_TERM_INFLATION_L","1-year-ahead inflation expectations, low numeracy","1-year-ahead inflation expectations, low numeracy"
"CES_C3D_NEXT_12_L","Expected wage growth, next 12 months, low numeracy","Expected wage growth, next 12 months, low numeracy"
"CES_C3D_PAST_12_L","Perceptions about wage growth, past 12 months, low numeracy","Perceptions about wage growth, past 12 months, low numeracy"
"CES_C3D_SHORT_TERM_INFLATION_H","1-year-ahead inflation expectations, high numeracy","1-year-ahead inflation expectations, high numeracy"
"CES_C3D_NEXT_12_H","Expected wage growth, next 12 months, high numeracy","Expected wage growth, next 12 months, high numeracy"
"CES_C3D_PAST_12_H","Perceptions about wage growth, past 12 months, high numeracy","Perceptions about wage growth, past 12 months, high numeracy"

"OBSERVATIONS"
"date","CES_C3D_SHORT_TERM_INFLATION_L","CES_C3D_NEXT_12_L","CES_C3D_PAST_12_L","CES_C3D_SHORT_TERM_INFLATION_H","CES_C3D_NEXT_12_H","CES_C3D_PAST_12_H"
"2014Q4","3.25","1.94","","2.54","2.13",""
"2015Q1","2.95","1.96","0.82","2.05","2.08","1.90"
"2015Q2","3.76","2.04","1.38","2.13","1.87","1.62"
"2015Q3","3.27","1.96","1.18","2.11","1.87","1.57"
"2015Q4","3.65","1.93","1.06","2.06","1.88","1.53"
"2016Q1","3.37","1.74","1.33","2.09","1.79","1.28"
"2016Q2","3.66","1.97","1.54","2.05","1.96","1.66"
"2016Q3","2.98","2.13","1.54","2.05","1.96","1.56"
"2016Q4","3.73","2.38","1.72","2.10","2.02","1.48"
"2017Q1","3.15","2.04","1.57","2.09","2.03","1.68"
"2017Q2","2.83","1.99","1.86","2.08","2.01","1.74"
"2017Q3","3.59","2.22","2.27","2.03","2.14","1.90"
"2017Q4","3.02","2.04","1.51","2.06","1.97","1.62"
"2018Q1","3.56","2.77","1.98","2.53","2.33","1.82"
"2018Q2","3.66","2.54","1.75","2.74","2.47","2.11"
"2018Q3","3.21","2.15","2.02","2.56","2.16","2.01"
"2018Q4","2.98","2.26","1.94","2.48","2.04","1.88"
"2019Q1","3.05","2.61","2.04","2.45","2.02","2.02"
"2019Q2","2.99","2.35","1.91","2.42","1.99","1.92"
"2019Q3","2.58","2.10","2.00","2.22","2.10","1.93"
"2019Q4","2.90","2.14","1.85","2.02","2.00","1.86"
"2020Q1","3.02","2.18","2.03","2.09","2.05","1.81"
"2020Q2","2.87","1.93","1.64","2.25","1.31","1.02"
"2020Q3","2.78","1.95","1.54","2.07","1.80","0.95"
"2020Q4","3.16","2.08","1.16","2.42","1.84","0.98"
"2021Q1","2.38","1.93","1.02","2.08","1.95","1.04"
"2021Q2","3.10","2.02","1.96","3.00","2.44","0.90"
"2021Q3","3.59","2.04","1.77","3.82","1.66","0.77"
"2021Q4","4.88","2.04","1.88","4.82","2.02","1.92"
"2022Q1","5.71","2.88","2.04","5.04","2.07","1.88"
"2022Q2","6.88","2.38","2.01","6.15","2.13","1.93"
"2022Q3","7.18","2.85","2.12","6.89","2.30","1.76"
"2022Q4","7.25","2.55","2.03","7.05","2.31","1.74"
"2023Q1","6.24","2.57","2.33","5.35","2.70","1.82"
"2023Q2","5.14","2.63","2.07","4.97","2.46","2.29"
"2023Q3","5.12","2.68","2.15","4.85","2.80","2.32"
"2023Q4","5.08","2.56","2.14","4.74","2.98","2.43"
"2024Q1","4.98","2.72","2.32","4.06","2.82","2.31"
