﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WM_SAN_AROO180322_CHART5_CBMI","SAN_AROO180322_CHART5_CBMI","BoAML Canada Broad Market Index"
"WM_SAN_AROO180322_CHART5_CCBF","SAN_AROO180322_CHART5_CCBF","CCBFs"
"WM_SAN_AROO180322_CHART5_CCI","SAN_AROO180322_CHART5_CCI","BoAML Canadian Corporate Index"

"OBSERVATIONS"
"date","WM_SAN_AROO180322_CHART5_CBMI","WM_SAN_AROO180322_CHART5_CCBF","WM_SAN_AROO180322_CHART5_CCI"
"2007-01-01","6.9","6.3","5.6"
"2007-02-01","7.0","6.3","5.7"
"2007-03-01","6.9","6.2","5.7"
"2007-04-01","6.9","6.2","5.6"
"2007-05-01","6.7","6.2","5.5"
"2007-06-01","6.8","6.2","5.5"
"2007-07-01","6.7","6.2","5.5"
"2007-08-01","6.7","6.3","5.4"
"2007-09-01","6.7","6.1","5.4"
"2007-10-01","6.7","6.3","5.5"
"2007-11-01","6.7","6.3","5.5"
"2007-12-01","7.0","6.3","5.5"
"2008-01-01","6.8","6.2","5.4"
"2008-02-01","6.8","6.1","5.4"
"2008-03-01","6.8","6.5","5.3"
"2008-04-01","6.7","6.5","5.3"
"2008-05-01","6.7","6.5","5.3"
"2008-06-01","6.8","6.6","5.3"
"2008-07-01","6.7","6.4","5.2"
"2008-08-01","6.6","6.5","5.1"
"2008-09-01","6.5","6.4","5.0"
"2008-10-01","6.3","6.2","4.8"
"2008-11-01","6.4","6.2","4.8"
"2008-12-01","6.6","6.4","4.8"
"2009-01-01","6.4","6.0","4.8"
"2009-02-01","6.3","5.9","4.8"
"2009-03-01","6.4","5.8","4.9"
"2009-04-01","6.3","5.8","4.9"
"2009-05-01","6.3","5.8","5.0"
"2009-06-01","6.4","5.8","5.1"
"2009-07-01","6.4","5.8","5.2"
"2009-08-01","6.3","5.7","5.3"
"2009-09-01","6.5","5.7","5.4"
"2009-10-01","6.4","5.6","5.4"
"2009-11-01","6.4","5.7","5.4"
"2009-12-01","6.4","5.7","5.4"
"2010-01-01","6.4","5.6","5.5"
"2010-02-01","6.4","5.5","5.5"
"2010-03-01","6.4","5.6","5.6"
"2010-04-01","6.3","5.7","5.6"
"2010-05-01","6.5","5.8","5.6"
"2010-06-01","6.6","5.8","5.7"
"2010-07-01","6.5","5.8","5.7"
"2010-08-01","6.6","5.9","5.8"
"2010-09-01","6.8","5.9","5.8"
"2010-10-01","6.7","5.9","5.8"
