﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_LEBM180118_CHART2F_A_OR","OR","Impulse response for overnight rate"
"SAN_LEBM180118_CHART2F_B_OR_LOWER","OR_Lower","Impulse response lower confidence bound for overnight rate"
"SAN_LEBM180118_CHART2F_C_OR_UPPER","OR_Upper","Impulse response upper confidence bound for overnight rate"

"OBSERVATIONS"
"date","SAN_LEBM180118_CHART2F_A_OR","SAN_LEBM180118_CHART2F_B_OR_LOWER","SAN_LEBM180118_CHART2F_C_OR_UPPER"
"2000-01-01","-0.015553000","-0.021443000","-0.009663000"
"2000-02-01","-0.020359000","-0.031498998","-0.009219000"
"2000-03-01","-0.028210999","-0.043961000","-0.012461000"
"2000-04-01","-0.040753000","-0.060362998","-0.021143001"
"2000-05-01","-0.055916999","-0.078657001","-0.033177000"
"2000-06-01","-0.071845003","-0.097065002","-0.046625000"
"2000-07-01","-0.087482996","-0.114843004","-0.060123000"
"2000-08-01","-0.102133997","-0.131494001","-0.072774001"
"2000-09-01","-0.115447998","-0.146768004","-0.084128000"
"2000-10-01","-0.127241999","-0.160512000","-0.093971998"
"2000-11-01","-0.137435004","-0.172604993","-0.102265000"
"2000-12-01","-0.146022007","-0.183022007","-0.109021999"
"2001-01-01","-0.153050005","-0.191760004","-0.114340000"
"2001-02-01","-0.158600003","-0.198899999","-0.118299998"
"2001-03-01","-0.162772998","-0.204512999","-0.121032998"
"2001-04-01","-0.165683001","-0.208722994","-0.122643001"
"2001-05-01","-0.167449996","-0.211649999","-0.123250000"
"2001-06-01","-0.168193996","-0.213423997","-0.122964002"
"2001-07-01","-0.168032005","-0.214172006","-0.121891998"
"2001-08-01","-0.167078003","-0.214018002","-0.120137997"
"2001-09-01","-0.165438995","-0.213079006","-0.117798999"
"2001-10-01","-0.163215995","-0.211456001","-0.114975996"
"2001-11-01","-0.160500005","-0.209260002","-0.111740001"
"2001-12-01","-0.157379001","-0.206569001","-0.108189002"
"2002-01-01","-0.153928995","-0.203479007","-0.104378998"
"2002-02-01","-0.150222004","-0.200041995","-0.100401998"
"2002-03-01","-0.146320999","-0.196351007","-0.096290998"
"2002-04-01","-0.142282993","-0.192442998","-0.092123002"
"2002-05-01","-0.138156995","-0.188376993","-0.087936997"
"2002-06-01","-0.133989006","-0.184209004","-0.083769001"
"2002-07-01","-0.129815996","-0.179966003","-0.079666004"
"2002-08-01","-0.125672996","-0.175683007","-0.075663000"
"2002-09-01","-0.121587001","-0.171397001","-0.071777001"
"2002-10-01","-0.117582999","-0.167143002","-0.068023004"
"2002-11-01","-0.113681004","-0.162930995","-0.064430997"
"2002-12-01","-0.109895997","-0.158785999","-0.061005998"
