﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected income and spending growth by marginalized group"

"DESCRIPTION"
"Expected income and spending growth by marginalized group"

"LINK"
"https://www.bankofcanada.ca/?p=217931"

"SERIES"
"id","label","description"
"CES_C5F_INCOME_MINORITIES","Expected income growth, next 12 months, visible minorities","Expected income growth, next 12 months, visible minorities"
"CES_C5F_SPENDING_MINORITIES","Expected spending growth, next 12 months, visible minorities","Expected spending growth, next 12 months, visible minorities"
"CES_C5F_INCOME_DISABILITY","Expected income growth, next 12 months, people with disabilities","Expected income growth, next 12 months, people with disabilities"
"CES_C5F_SPENDING_DISABILITY","Expected spending growth, next 12 months, people with disabilities","Expected spending growth, next 12 months, people with disabilities"
"CES_C5F_INCOME_INDIGENOUS","Expected income growth, next 12 months, Indigenous people","Expected income growth, next 12 months, Indigenous people"
"CES_C5F_SPENDING_INDIGENOUS","Expected spending growth, next 12 months, Indigenous people","Expected spending growth, next 12 months, Indigenous people"
"CES_C5_INCOME","Expected income growth, next 12 months","Income growth: Over the next 12 months, by about what percent do you expect your total household income* to increase (decrease)? Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of your household to increase (decrease)?"
"CES_C5_SPENDING","Expected spending growth, next 12 months","Income growth: Over the next 12 months, by about what percent do you expect your total household income* to increase (decrease)? Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of your household to increase (decrease)?"

"OBSERVATIONS"
"date","CES_C5F_INCOME_MINORITIES","CES_C5F_SPENDING_MINORITIES","CES_C5F_INCOME_DISABILITY","CES_C5F_SPENDING_DISABILITY","CES_C5F_INCOME_INDIGENOUS","CES_C5F_SPENDING_INDIGENOUS","CES_C5_INCOME","CES_C5_SPENDING"
"2014Q4","","","","","","","2.13","2.80"
"2015Q1","","","","","","","2.22","2.63"
"2015Q2","","","","","","","1.96","2.41"
"2015Q3","","","","","","","1.92","2.45"
"2015Q4","","","","","","","1.81","2.18"
"2016Q1","","","","","","","1.70","2.19"
"2016Q2","","","","","","","1.99","2.37"
"2016Q3","","","","","","","2.12","3.03"
"2016Q4","","","","","","","2.10","2.53"
"2017Q1","","","","","","","2.03","2.65"
"2017Q2","","","","","","","2.07","2.46"
"2017Q3","","","","","","","2.20","2.47"
"2017Q4","","","","","","","2.22","2.02"
"2018Q1","","","","","","","2.73","3.44"
"2018Q2","","","","","","","2.34","2.93"
"2018Q3","","","","","","","2.06","2.19"
"2018Q4","","","","","","","1.99","2.09"
"2019Q1","","","","","","","2.09","2.17"
"2019Q2","","","","","","","2.00","2.55"
"2019Q3","","","","","","","2.04","2.54"
"2019Q4","","","","","","","1.98","2.23"
"2020Q1","","","","","","","2.00","2.73"
"2020Q2","","","","","","","1.10","1.96"
"2020Q3","","","","","","","1.45","2.10"
"2020Q4","","","","","","","1.86","2.14"
"2021Q1","","","","","","","1.84","3.11"
"2021Q2","","","","","","","1.76","2.88"
"2021Q3","2.57","3.69","1.82","4.07","7.77","11.98","1.99","2.80"
"2021Q4","3.78","4.67","1.54","4.80","6.10","6.83","2.02","4.32"
"2022Q1","2.70","4.50","1.20","5.08","5.35","6.23","2.00","4.53"
"2022Q2","2.19","4.79","1.06","5.30","8.12","6.88","1.97","4.58"
"2022Q3","3.85","4.99","1.66","4.39","5.91","6.78","2.17","4.54"
"2022Q4","2.67","4.88","1.49","4.80","10.34","10.24","2.04","4.61"
"2023Q1","4.38","6.02","2.39","5.47","10.31","10.70","2.31","4.70"
"2023Q2","3.27","5.08","2.04","4.85","6.61","8.62","2.23","4.58"
"2023Q3","3.07","4.58","1.68","4.58","6.82","8.19","2.19","4.05"
"2023Q4","3.04","4.77","2.14","3.52","3.75","3.12","2.16","3.62"
"2024Q1","3.50","4.43","2.13","3.74","4.45","4.12","2.49","3.86"
"2024Q2","3.47","4.58","1.81","4.39","4.72","5.94","2.39","3.91"
