﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Distribution of relative value"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"Sources: FTSE TMX and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=205812"

"SERIES"
"id","label","description"
"WM_SAN_FONJ20190802_C1_S00","Relative value",""

"OBSERVATIONS"
"date","WM_SAN_FONJ20190802_C1_S00"
"2005-01-01","-4.75"
"2010-01-01","-3.02"
"2015-01-01","-2.27"
"2020-01-01","-1.76"
"2025-01-01","-1.31"
"2030-01-01","-0.92"
"2035-01-01","-0.59"
"2040-01-01","-0.30"
"2045-01-01","-0.06"
"2050-01-01","0.18"
"2055-01-01","0.40"
"2060-01-01","0.63"
"2065-01-01","0.93"
"2070-01-01","1.31"
"2075-01-01","1.75"
"2080-01-01","2.32"
"2085-01-01","3.33"
"2090-01-01","5.20"
"2095-01-01","8.13"
