﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Physical risk scores for the Bank of Canada Pension Plan’s provincial bond holdings"

"LINK"
"https://www.bankofcanada.ca/?p=238230"

"SERIES"
"id","label","description"
"TCFD_2023_C8_S1","2022",""
"TCFD_2023_C8_S2","2023",""

"OBSERVATIONS"
"k","TCFD_2023_C8_S1","TCFD_2023_C8_S2"
"Total score","31.91","33.32"
"Floods","41.62","41.76"
"Heat stress","29.88","29.68"
"Hurricanes","35.94","35.94"
"Sea-level rise","8.86","10.12"
"Water stress","29.62","30.28"
"Wildfires","12.70","14.73"
