﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by sector (four quarter moving averages) - Past sales declines"

"DESCRIPTION"
"Sectors are defined by the grouping of North American Industry Classification System codes as follows: primary sector: 11 and 21; manufacturing: 311–339; construction, information, transportation and utilities (CITU): 22, 23, 48, 49 and 51; trade: 41, 44 and 45; finance, insurance and real estate (FIRE): 52–53; and commercial, personal and business services (CPBS): 54, 55, 56, 71, 72 and 81. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217704"

"SERIES"
"id","label","description"
"BOS_PSD_PRIMARY","Primary sector",""
"BOS_PSD_MANUFACT","Manufacturing sector",""
"BOS_PSD_CITU","CITU sector",""
"BOS_PSD_TRADE","Trade sector",""
"BOS_PSD_FIRE","FIRE sector",""
"BOS_PSD_CPBS","CPBS sector",""

"OBSERVATIONS"
"date","BOS_PSD_PRIMARY","BOS_PSD_MANUFACT","BOS_PSD_CITU","BOS_PSD_TRADE","BOS_PSD_FIRE","BOS_PSD_CPBS"
"2004Q1","26.77","33.84","21.60","13.42","6.28","29.11"
"2004Q2","24.78","25.81","23.14","20.51","6.51","30.77"
"2004Q3","29.33","28.66","22.34","23.70","4.58","23.55"
"2004Q4","23.22","24.63","23.57","22.13","7.08","18.97"
"2005Q1","23.22","22.64","17.88","22.13","5.00","17.58"
"2005Q2","22.42","28.18","16.92","12.86","7.50","18.47"
"2005Q3","16.46","25.33","17.90","12.17","9.06","14.93"
"2005Q4","11.46","25.71","13.26","11.68","8.03","12.15"
"2006Q1","12.15","27.08","12.01","11.91","11.37","14.73"
"2006Q2","14.38","24.49","10.58","16.49","6.37","12.33"
"2006Q3","17.50","25.20","9.33","13.15","4.80","15.45"
"2006Q4","23.06","26.59","13.57","16.73","6.46","22.12"
"2007Q1","25.14","28.07","15.95","22.63","6.46","20.61"
"2007Q2","26.39","32.27","13.52","19.96","6.46","16.76"
"2007Q3","25.69","32.03","13.19","23.77","8.24","14.09"
"2007Q4","25.69","32.25","11.94","23.41","5.12","10.54"
"2008Q1","17.36","34.34","12.97","18.49","1.79","12.06"
"2008Q2","22.22","31.07","15.41","14.92","7.14","12.06"
"2008Q3","19.44","34.43","20.38","12.47","8.69","12.33"
"2008Q4","22.22","36.42","29.13","12.15","14.94","16.35"
"2009Q1","28.47","34.36","35.24","15.15","26.48","15.16"
"2009Q2","32.36","43.62","47.14","31.81","30.74","26.82"
"2009Q3","43.47","49.01","53.10","40.46","39.90","32.35"
"2009Q4","47.64","55.14","55.60","47.31","41.35","39.68"
"2010Q1","52.50","61.87","59.23","55.82","38.74","49.41"
"2010Q2","48.61","53.44","53.75","53.44","34.89","42.74"
"2010Q3","43.05","49.55","44.23","43.44","27.75","40.03"
"2010Q4","30.55","37.66","33.87","42.62","23.39","28.50"
"2011Q1","30.55","30.04","27.66","32.50","18.03","21.19"
"2011Q2","25.00","26.08","22.92","19.61","12.26","22.44"
"2011Q3","16.67","17.74","21.98","26.27","8.69","18.90"
"2011Q4","16.67","19.45","21.98","23.25","7.14","20.37"
"2012Q1","5.56","20.02","22.18","25.75","5.36","21.14"
"2012Q2","3.13","19.62","19.30","27.30","8.69","18.74"
"2012Q3","14.24","22.40","21.43","26.23","10.48","17.17"
"2012Q4","20.49","23.90","19.55","23.22","14.05","19.34"
"2013Q1","29.58","17.75","22.82","29.06","16.11","20.92"
"2013Q2","30.02","20.63","26.40","27.90","19.92","20.01"
"2013Q3","21.69","24.08","29.59","34.36","21.35","28.74"
"2013Q4","29.33","26.48","33.08","35.92","21.76","27.43"
"2014Q1","23.37","31.30","31.87","32.24","19.70","25.44"
"2014Q2","26.04","30.13","33.73","39.67","12.56","27.27"
"2014Q3","23.27","31.36","34.11","31.98","14.70","16.97"
"2014Q4","12.50","25.60","33.69","34.55","14.70","24.21"
"2015Q1","13.22","24.29","28.05","38.23","12.91","21.43"
"2015Q2","14.66","21.51","27.85","34.02","12.91","26.96"
"2015Q3","22.16","18.10","24.06","37.26","12.91","28.53"
"2015Q4","34.04","24.58","20.27","35.58","10.72","19.15"
"2016Q1","36.44","23.45","23.52","28.08","13.84","22.68"
"2016Q2","37.08","24.46","26.78","30.43","15.63","24.88"
"2016Q3","43.22","20.02","29.53","26.16","19.20","28.32"
"2016Q4","36.55","18.51","33.68","24.02","18.96","32.55"
"2017Q1","44.89","21.10","34.36","21.96","22.98","34.23"
"2017Q2","44.05","20.89","30.99","19.02","22.98","23.12"
"2017Q3","34.58","20.68","33.42","13.92","13.93","22.81"
"2017Q4","30.80","19.30","32.33","16.73","18.29","17.12"
"2018Q1","20.38","17.59","28.58","19.15","16.50","16.96"
"2018Q2","17.05","17.59","25.43","16.40","14.72","21.82"
"2018Q3","12.88","21.67","22.85","18.17","14.84","21.82"
"2018Q4","13.34","24.98","19.59","15.36","10.99","20.15"
"2019Q1","17.50","27.88","21.52","21.67","9.20","12.50"
"2019Q2","23.75","30.15","26.26","24.69","14.97","7.92"
"2019Q3","39.66","27.31","23.88","36.36","17.03","11.13"
"2019Q4","41.48","23.82","26.35","40.73","16.52","21.42"
"2020Q1","42.24","22.31","30.45","42.40","17.95","23.19"
"2020Q2","40.91","25.72","33.32","50.21","24.68","35.59"
"2020Q3","37.50","40.49","41.06","48.54","34.30","37.69"
"2020Q4","41.10","48.27","52.42","50.70","38.11","43.02"
"2021Q1","46.59","53.30","55.68","44.51","41.44","49.98"
"2021Q2","50.00","53.36","56.23","40.35","37.27","51.71"
"2021Q3","43.75","40.74","48.27","37.01","30.48","48.29"
"2021Q4","35.83","30.47","32.36","27.14","23.33","32.67"
"2022Q1","27.02","24.51","22.20","23.57","16.79","25.31"
"2022Q2","18.69","15.78","12.59","18.57","11.79","9.52"
"2022Q3","16.61","12.86","13.48","15.24","11.37","5.57"
"2022Q4","19.11","18.41","14.09","23.87","18.51","7.24"
"2023Q1","21.03","14.31","15.75","25.30","20.89","5.69"
"2023Q2","25.79","16.60","18.55","28.21","24.51","8.32"
"2023Q3","27.39","20.21","18.32","35.01","29.19","13.59"
"2023Q4","27.39","21.88","28.53","38.60","30.87","16.33"
"2024Q1","28.79","27.79","32.32","43.60","29.48","14.94"
"2024Q2","26.11","29.71","34.97","42.62","29.21","18.19"
