﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The decline of interest rates helped offset the rise in risk premium"

"DESCRIPTION"
"Daily data"
""
"Last observation: August 10, 2020"
""
"Sources: Bloomberg, Refinitiv and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=216286"

"SERIES"
"id","label","description"
"SAN_GUIL_20200921_C7_S1","Change in discount rate",""
"SAN_GUIL_20200921_C7_S2","Risk-premium effect",""
"SAN_GUIL_20200921_C7_S3","Interest rate effect",""

"OBSERVATIONS"
"date","SAN_GUIL_20200921_C7_S1","SAN_GUIL_20200921_C7_S2","SAN_GUIL_20200921_C7_S3"
"2019-12-31","0.00","0.00","0.00"
"2020-01-02","0.01","0.09","-0.08"
"2020-01-03","0.02","0.19","-0.17"
"2020-01-06","0.01","0.12","-0.12"
"2020-01-07","-0.02","0.10","-0.12"
"2020-01-08","0.00","0.07","-0.07"
"2020-01-09","-0.02","0.07","-0.09"
"2020-01-10","-0.04","0.08","-0.11"
"2020-01-13","-0.09","0.00","-0.09"
"2020-01-14","-0.10","0.02","-0.12"
"2020-01-15","-0.10","0.07","-0.17"
"2020-01-16","-0.12","0.03","-0.15"
"2020-01-17","-0.15","-0.01","-0.14"
"2020-01-20","-0.17","-0.03","-0.13"
"2020-01-21","-0.13","0.06","-0.19"
"2020-01-22","-0.12","0.13","-0.25"
"2020-01-23","-0.10","0.19","-0.29"
"2020-01-24","-0.08","0.27","-0.34"
"2020-01-27","-0.01","0.39","-0.40"
"2020-01-28","0.00","0.33","-0.33"
"2020-01-29","-0.00","0.39","-0.39"
"2020-01-30","0.03","0.40","-0.37"
"2020-01-31","0.09","0.52","-0.43"
"2020-02-03","0.05","0.50","-0.45"
"2020-02-04","0.03","0.40","-0.37"
"2020-02-05","-0.03","0.28","-0.31"
"2020-02-06","-0.05","0.28","-0.33"
"2020-02-07","-0.02","0.36","-0.38"
"2020-02-10","0.02","0.42","-0.39"
"2020-02-11","-0.03","0.31","-0.35"
"2020-02-12","-0.07","0.24","-0.31"
"2020-02-13","-0.07","0.23","-0.31"
"2020-02-14","-0.07","0.26","-0.34"
"2020-02-18","-0.14","0.23","-0.37"
"2020-02-19","-0.17","0.18","-0.34"
"2020-02-20","-0.28","0.11","-0.39"
"2020-02-21","-0.20","0.22","-0.42"
"2020-02-24","-0.12","0.39","-0.50"
"2020-02-25","0.04","0.53","-0.49"
"2020-02-26","0.13","0.61","-0.48"
"2020-02-27","0.23","0.78","-0.54"
"2020-02-28","0.41","0.98","-0.57"
"2020-03-02","0.31","0.91","-0.60"
"2020-03-03","0.40","1.14","-0.74"
"2020-03-04","0.28","0.97","-0.69"
"2020-03-05","0.42","1.28","-0.86"
"2020-03-06","0.58","1.55","-0.98"
"2020-03-09","1.51","2.67","-1.17"
"2020-03-10","1.35","2.39","-1.04"
"2020-03-11","1.84","2.88","-1.05"
"2020-03-12","2.98","4.08","-1.10"
"2020-03-13","2.34","3.19","-0.85"
"2020-03-16","3.19","4.12","-0.93"
"2020-03-17","3.29","4.03","-0.74"
"2020-03-18","4.36","5.01","-0.65"
"2020-03-19","3.79","4.50","-0.70"
"2020-03-20","3.90","4.74","-0.83"
"2020-03-23","4.70","5.61","-0.91"
"2020-03-24","3.61","4.44","-0.83"
"2020-03-25","2.48","3.28","-0.80"
"2020-03-26","2.26","3.12","-0.86"
"2020-03-27","2.65","3.61","-0.96"
"2020-03-30","2.45","3.39","-0.94"
"2020-03-31","2.09","3.10","-1.01"
"2020-04-01","2.42","3.50","-1.09"
"2020-04-02","2.17","3.22","-1.05"
"2020-04-03","2.36","3.35","-0.99"
"2020-04-06","1.89","2.82","-0.94"
"2020-04-07","1.67","2.54","-0.88"
"2020-04-08","1.33","2.22","-0.89"
"2020-04-09","1.12","2.06","-0.94"
"2020-04-13","1.17","2.12","-0.95"
"2020-04-14","1.08","2.03","-0.95"
"2020-04-15","1.22","2.28","-1.06"
"2020-04-16","1.25","2.34","-1.09"
"2020-04-17","1.00","2.06","-1.06"
"2020-04-20","0.88","1.95","-1.07"
"2020-04-21","1.16","2.28","-1.12"
"2020-04-22","1.04","2.13","-1.09"
"2020-04-23","0.99","2.09","-1.10"
"2020-04-24","0.92","2.04","-1.12"
"2020-04-27","0.70","1.77","-1.08"
