﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Contribution of increased equity extraction to household spending"

"DESCRIPTION"
"% difference between observed and counterfactual levels of spending"

"SERIES"
"id","label","description"
"WM_SAN_HOSO20190918_C5_RENO","Renovations",""
"WM_SAN_HOSO20190918_C5_CONSPTION","Consumption of durables and semi-durables",""

"OBSERVATIONS"
"date","WM_SAN_HOSO20190918_C5_RENO","WM_SAN_HOSO20190918_C5_CONSPTION"
"2013-01-01","0.0","0.0"
"2014-01-01","1.9","0.4"
"2015-01-01","8.5","1.6"
"2016-01-01","10.3","1.9"
"2017-01-01","10.8","2.0"
"2018-01-01","7.4","1.5"
